ac:accessURI,ac:hashFunction,ac:hashValue,ac:licenseLogoURL,dc:type,dcterms:format,dcterms:modified,idigbio:associatedRecordReference,idigbio:associatedRecordsetReference,idigbio:recordId,xmpRights:UsageTerms,xmpRights:WebStatement
http://media.idigbio.org/lookup/images/14bb18eb50b9492bcf255547e21fd944,MD5,14bb18eb50b9492bcf255547e21fd944,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:05:19.871128,4906c6cd-40b5-432a-9404-07b6dfdced64,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-05910a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/15cd607401d206eb1c201710ea95dbc2,MD5,15cd607401d206eb1c201710ea95dbc2,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:16:36.491445,f233f618-ac4e-4c12-b963-82173ced7323,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-05912a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/b749b7f916a99616bc8fd720f7d7ca39,MD5,b749b7f916a99616bc8fd720f7d7ca39,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 18:55:25.387052,545355de-1d30-46ad-b939-2bb507dfe6c2,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-05916a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c895787a01aed182acd3c4fe583804be,MD5,c895787a01aed182acd3c4fe583804be,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 18:57:14.784810,5bd1285f-b494-4763-a281-85737de65a66,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-05921a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/d455678b0aaa83e96c5fa41280083f3a,MD5,d455678b0aaa83e96c5fa41280083f3a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:20:17.739468,40b3b157-c638-4b46-88ab-5a2c3382ddba,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-05927a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/0e94ba2b8514cb2f58a7860f0f685547,MD5,0e94ba2b8514cb2f58a7860f0f685547,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:12:53.476949,1ed92570-b1e1-479f-8292-c4e482436e69,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-05936a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/435cfd5e09c64200efff75ea5271fdf7,MD5,435cfd5e09c64200efff75ea5271fdf7,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:02:39.680745,e5dff9ea-086d-4f09-af5b-9aa8cbb06cb6,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-05940a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/32a01eb838750cfa67805ece2f20d2f6,MD5,32a01eb838750cfa67805ece2f20d2f6,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:07:52.624340,d5423d29-57bd-4d9e-ba61-8bc90c499f28,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-05943a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/d17c10fc7105d6d86878767f2488f09a,MD5,d17c10fc7105d6d86878767f2488f09a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:19:18.036118,b27de64c-7767-48ea-8391-fa38f6a118bc,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-05948a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/273811f1fa4fb3b2015faafbb273289a,MD5,273811f1fa4fb3b2015faafbb273289a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:12:09.555051,58e0e219-99bb-4352-abc9-704c292c35dd,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-05950a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/8f78a516c0de8686fafd4044c30c02a5,MD5,8f78a516c0de8686fafd4044c30c02a5,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:09:52.266397,5c91a31e-a367-4df5-ad4e-3b23598b6bb7,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-05954a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/5809957300ae0c1d1f90f01caf95ddea,MD5,5809957300ae0c1d1f90f01caf95ddea,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 18:59:59.195755,c0fe1c10-9a54-48ab-989d-80d925045e04,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-05958a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/a107a7adfa500c7eb2cf936e680be63b,MD5,a107a7adfa500c7eb2cf936e680be63b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:02:00.371312,374a43a1-0a84-4319-9b66-fbec3b36cbcc,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-05960a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/2828e21cb13e4753f6874382a28ae0d1,MD5,2828e21cb13e4753f6874382a28ae0d1,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:19:12.597026,27e9f7b5-2113-4cbb-a546-2df10586717d,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-05966a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/813ac5c2fe8a3c2d3cd87222e2732477,MD5,813ac5c2fe8a3c2d3cd87222e2732477,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 18:58:22.598303,22f91dee-83df-4cc9-8e59-5962d75bb72c,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-05971a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/8f847ef559693844c1ef0b739f1fedd3,MD5,8f847ef559693844c1ef0b739f1fedd3,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:21:12.771455,8cc87dfa-8a0f-4aff-ba36-e02c0feb3bf5,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-05975a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c7d199aae3cb5ac0f88d56024e61d4f8,MD5,c7d199aae3cb5ac0f88d56024e61d4f8,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:21:23.832037,191b4c70-00e5-4df2-93a1-1d54c43fa001,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-05978a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/513971e6a6af4cbcbaeb34f9a9c5fd38,MD5,513971e6a6af4cbcbaeb34f9a9c5fd38,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 18:58:51.689756,05c15c59-9f5e-49e0-9cdc-b0bf6c8bbdd8,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-05981a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/7114d3821fa70e9c640802c69e7a3d56,MD5,7114d3821fa70e9c640802c69e7a3d56,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:06:41.546537,95ca80ff-76c8-4b10-b0fe-28d17f429ead,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-05988a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/03aa11de4da79d648df7da3969e54e9b,MD5,03aa11de4da79d648df7da3969e54e9b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 18:52:46.364130,cfeb5231-7761-48d1-a984-7828aa195287,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-05993a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/f024c764ba30e9a22bb9e3e65d666ca7,MD5,f024c764ba30e9a22bb9e3e65d666ca7,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:10:56.387007,43db0c54-09c7-41f4-b6cb-608fabb7abdf,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-05997a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/294b056f6d4069e50060cd0ec0f64d34,MD5,294b056f6d4069e50060cd0ec0f64d34,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:07:42.648552,cccf8a24-2677-42a9-9e29-ea591f17b2fb,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06002a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/6a241cf5ed871ec5582cf16a69136aea,MD5,6a241cf5ed871ec5582cf16a69136aea,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:10:13.885102,771f1316-d26e-4b61-a799-a26419d28679,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06011a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/a2fdaf40f89a0c36028a08f0ddf5bc78,MD5,a2fdaf40f89a0c36028a08f0ddf5bc78,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:16:22.386724,de2ef156-5a19-41a2-8feb-39e3b37c606b,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06015a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/da8ee496eaf9d4e1a9d4b5e0a879d304,MD5,da8ee496eaf9d4e1a9d4b5e0a879d304,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:04:24.845639,95c2d6fb-c67e-4e2c-a3e9-0204c0ab9c92,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06018a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/b15064fd708e98ee7ec36648aa4ba14a,MD5,b15064fd708e98ee7ec36648aa4ba14a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:00:24.250441,ec1969bd-ded7-4c40-a724-0e3cb923eef5,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06022a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/9305932a18fbbb18308998ba3ee7c6ae,MD5,9305932a18fbbb18308998ba3ee7c6ae,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:11:53.759551,71702701-d15e-496e-aa3a-481614f19065,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06025a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/b8a68c783a618505f06b75cd9f48c98f,MD5,b8a68c783a618505f06b75cd9f48c98f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:03:28.981667,5bb4cff6-b86a-42b3-b305-89ae61e398e8,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06028a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/78aed1b7d255cbbd7de0368bf0f3030a,MD5,78aed1b7d255cbbd7de0368bf0f3030a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:15:43.500732,b6c7c9fd-f981-484d-a4ef-ca7dd8f6c952,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06030a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c5b0c7633c9b9e3883a3bef10ebb987a,MD5,c5b0c7633c9b9e3883a3bef10ebb987a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 18:57:42.005873,904e4dcd-91b2-4784-97ee-31b13679ddec,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06032a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/12854a531f3c8ac419e76d5a51b307e2,MD5,12854a531f3c8ac419e76d5a51b307e2,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 18:56:18.877628,8a8191a1-946e-46de-a81b-526e09bf5244,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06035a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/2f4131677ddafe31fdbb043f169a49a4,MD5,2f4131677ddafe31fdbb043f169a49a4,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:10:02.511004,16ce869b-7812-4572-9e9e-d5ec976927c6,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06037a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/8a4872bddf0971f117c5edf6357f9a64,MD5,8a4872bddf0971f117c5edf6357f9a64,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:15:33.758947,9701013b-3a04-485b-96b5-5fbb6acecb93,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06040a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/9fbaa6c6b18bd2904e6dd29524aa8f9b,MD5,9fbaa6c6b18bd2904e6dd29524aa8f9b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:20:01.799434,13c6c4be-d438-4de4-83aa-9eb33bd115dc,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06043a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/2529c1f3c21cb885613686ffd1acbd09,MD5,2529c1f3c21cb885613686ffd1acbd09,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:03:57.995703,202a5483-7ad3-4f82-88f9-ff784100f830,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06049a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/b8371cec571ff9054751b899cb22dab7,MD5,b8371cec571ff9054751b899cb22dab7,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:01:18.852501,d600cf1a-ef7d-48e6-892f-c4b653c7e9b2,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06053a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/b68c6929820ae88a81ebb72dc505281a,MD5,b68c6929820ae88a81ebb72dc505281a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:07:24.477409,cab7b357-7ea0-48a1-9c0f-b6a694fa238d,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06058a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/973d2856eaff91e45a5a58fef859cddf,MD5,973d2856eaff91e45a5a58fef859cddf,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:03:20.965625,b181b638-61cb-4727-b811-a0bb911cd9d5,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06060a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/6d5369791f2ad4cc15517d9f2fc56a12,MD5,6d5369791f2ad4cc15517d9f2fc56a12,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:10:13.027788,d187e17c-e6f6-4b47-870c-3987ff882a22,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06063a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/b8e9265e471307798cd25856e8553126,MD5,b8e9265e471307798cd25856e8553126,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:17:42.188770,69b8f95f-8adc-4ef5-8cff-a64e51056b71,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06071a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/126f920cbd18a808577b438acd668a4f,MD5,126f920cbd18a808577b438acd668a4f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 18:56:14.043014,2ddf35b4-d1e4-47d8-a4ec-e5114a82fe37,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06078a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/d7af13635cf8937480781dc86408d508,MD5,d7af13635cf8937480781dc86408d508,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:15:37.401524,12d3db1c-3c2b-4000-8e4f-446dd4f4d0ff,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06081a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/7226816585847fdd8bd26d4ce033144f,MD5,7226816585847fdd8bd26d4ce033144f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:16:49.925167,3ea09ecf-5d57-4f6f-a067-0e839e71a151,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06085a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/070aa7f631f6d02d7e62881a3235ef8a,MD5,070aa7f631f6d02d7e62881a3235ef8a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:17:25.458572,25d43d40-a4da-4d83-94ce-dcb9cab515ca,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06096a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/24043eed89513a40d6e491e0cc95197a,MD5,24043eed89513a40d6e491e0cc95197a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:08:31.406918,fc12fe6e-c4f6-4186-a38f-068ec79bc1f4,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06103a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/983778619f723b662e57691bbbc6d370,MD5,983778619f723b662e57691bbbc6d370,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:05:37.010491,cd6a2a4b-1847-4e3e-bb61-f28590c8f267,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06109a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/690be06c09c3cea7c822445ff32fab1b,MD5,690be06c09c3cea7c822445ff32fab1b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 18:57:43.069271,338883ce-8ae4-44a2-8da7-0242b46c6e4e,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06113a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/7979a994cf915672705f2c2069a8d5df,MD5,7979a994cf915672705f2c2069a8d5df,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:15:50.385562,f8b3ef8f-3766-424e-85a4-7b7f5e596cc8,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06116a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/3e2486a9980b56bea4a5fd1d6cd596d5,MD5,3e2486a9980b56bea4a5fd1d6cd596d5,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 18:55:26.453609,c45c0f13-d1c3-4231-9a3d-0c220aaae1ed,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06119a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/4496c2bf52ba9106634f707feed401ba,MD5,4496c2bf52ba9106634f707feed401ba,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:11:46.676302,82f906c3-9071-4d92-b782-44da8b332e80,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06121a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/2f85397233f801252f9fe4b17e363129,MD5,2f85397233f801252f9fe4b17e363129,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:00:13.231681,248a3283-692b-47fc-94db-19902b3d673f,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06123a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/aa853fa4457d097f43be9bb7b0d1af42,MD5,aa853fa4457d097f43be9bb7b0d1af42,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:17:30.641816,28009c5a-9686-434d-bbab-cfd1d51668c3,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06127a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/7d104afed8b394e907fe3bc92774ff1d,MD5,7d104afed8b394e907fe3bc92774ff1d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:12:10.649890,9bb90acd-7b0f-41f7-88cb-3ba9fe22c7f1,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06132a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/9cbec09ebb8ab07a28b00e2b592a08fe,MD5,9cbec09ebb8ab07a28b00e2b592a08fe,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 18:57:20.712064,a58895e7-aaab-44cb-bab1-e2d922d3d3d4,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06137a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c17c872bf12d4bd8badf4fea7c60d52c,MD5,c17c872bf12d4bd8badf4fea7c60d52c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 19:14:57.819639,dbe4fb56-9823-43ec-bdf6-b4b3eb1a9b7b,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06144a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/9f35b2f209c030d4e015445f9972c550,MD5,9f35b2f209c030d4e015445f9972c550,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 18:54:05.775681,0a1e761a-98f6-43cd-bdef-835fec9d7f8d,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dMOO12-06147a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
