ac:accessURI,ac:hashFunction,ac:hashValue,ac:licenseLogoURL,dc:type,dcterms:format,dcterms:modified,idigbio:associatedRecordsetReference,idigbio:recordId,xmpRights:UsageTerms,xmpRights:WebStatement
http://media.idigbio.org/lookup/images/511538cc8c0197d090c425a8c99d6a9e,MD5,511538cc8c0197d090c425a8c99d6a9e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:20:08.826000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010766.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/0bfbb66aedf82867655ea6766a411850,MD5,0bfbb66aedf82867655ea6766a411850,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:21:25.824000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010767.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/a1cf6e5ac87eb35585ebe980c07aa12a,MD5,a1cf6e5ac87eb35585ebe980c07aa12a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:22:14.919000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010768.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/6edf9429bcf76f6bf5968641db3d2123,MD5,6edf9429bcf76f6bf5968641db3d2123,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:23:10.745000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010769.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/8e37eb58aee9449ca1d7d7fabc23b0c3,MD5,8e37eb58aee9449ca1d7d7fabc23b0c3,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:23:43.703000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010770.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/68fd86f11b3f9df58af02d9775c858f5,MD5,68fd86f11b3f9df58af02d9775c858f5,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:24:24.626000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010771.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/11a7b8d6284d9ab0a14000d2f930a56c,MD5,11a7b8d6284d9ab0a14000d2f930a56c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:25:01.991000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010772.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/02fd78eb2d51352dcf696fb455a61b95,MD5,02fd78eb2d51352dcf696fb455a61b95,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:25:57.281000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010773.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/836deb15c555781c35ba545014351961,MD5,836deb15c555781c35ba545014351961,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:26:42.751000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010774.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/aa373296b58aa2c66355daedb0762312,MD5,aa373296b58aa2c66355daedb0762312,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:27:21.999000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010775.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/e2d50110fde93065062d314083291c7d,MD5,e2d50110fde93065062d314083291c7d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:28:25.711000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010776.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/8fc20f683ca06d5cef6fca886b73b995,MD5,8fc20f683ca06d5cef6fca886b73b995,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:29:02.891000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010777.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/33328f2154b8360079b9eb7b3bfe42fd,MD5,33328f2154b8360079b9eb7b3bfe42fd,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:29:46.673000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010778.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/d4981e9417e1a7c5ea3cd8427cf930f7,MD5,d4981e9417e1a7c5ea3cd8427cf930f7,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:30:33.742000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010779.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/c979e4a6f0a3a85d3202a736e7b0393c,MD5,c979e4a6f0a3a85d3202a736e7b0393c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:31:31.404000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010780.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/f05b0fe0583297f5f45f07dc6f08e40b,MD5,f05b0fe0583297f5f45f07dc6f08e40b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:32:50.521000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010781.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/7ee1fccc57538f8f4341b5cdc7790a59,MD5,7ee1fccc57538f8f4341b5cdc7790a59,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:33:23.149000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010782.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/98268740e674b017eb0c20fa124dcb29,MD5,98268740e674b017eb0c20fa124dcb29,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:33:58.792000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010783.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/a4867e6540ad96c9cf167654c860ffe7,MD5,a4867e6540ad96c9cf167654c860ffe7,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:34:42.303000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010784.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/7e77190ff4d661d42f127b9a19688d94,MD5,7e77190ff4d661d42f127b9a19688d94,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:35:27.718000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010785.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/bb1593c48ad1b72184fb802219538f5f,MD5,bb1593c48ad1b72184fb802219538f5f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:36:15.146000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010786.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/717e2d03b157a7755c31bcd26236ceb7,MD5,717e2d03b157a7755c31bcd26236ceb7,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:37:02.858000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010787.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/19a30891cc044365eb2ca9b6e3786d72,MD5,19a30891cc044365eb2ca9b6e3786d72,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:37:48.083000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010788.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/7b1e183f85c23051cc79922e58f4fe83,MD5,7b1e183f85c23051cc79922e58f4fe83,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:38:31.447000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010789.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/3664b735bd04aa7583b09c5bf6aff241,MD5,3664b735bd04aa7583b09c5bf6aff241,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:39:15.356000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010790.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/ae14c1caeddf2c80f19bb631b0a51d07,MD5,ae14c1caeddf2c80f19bb631b0a51d07,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:39:56.069000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010791.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/a88aea1c94f8984c0245b76d080c46f1,MD5,a88aea1c94f8984c0245b76d080c46f1,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:40:46.740000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010792.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/e35b85378dea912fcb0608b913163658,MD5,e35b85378dea912fcb0608b913163658,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:41:35.553000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010793.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/4de8b409d1e7590c6d91bb08af30ebe5,MD5,4de8b409d1e7590c6d91bb08af30ebe5,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:42:17.688000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010794.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/b7b86d6b69128729382aaec933ed6c96,MD5,b7b86d6b69128729382aaec933ed6c96,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:43:10.265000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010795.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/b6a13561b60f24405dfa62b4892fa8f7,MD5,b6a13561b60f24405dfa62b4892fa8f7,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:43:53.195000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010796.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/0a851d402b06c2e7958fdd241683906d,MD5,0a851d402b06c2e7958fdd241683906d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:44:39.538000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010797.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/28e285c4a523035d86d564711ccbe734,MD5,28e285c4a523035d86d564711ccbe734,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:45:31.951000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010798.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/8e0755eee34ba64e67115c9b04c1c50a,MD5,8e0755eee34ba64e67115c9b04c1c50a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:46:21.099000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010799.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/d4d2719a9cf4ede34441a6aae516ffc9,MD5,d4d2719a9cf4ede34441a6aae516ffc9,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:47:04.424000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010800.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/62bdbcc8f9403a025b4058dc9c901976,MD5,62bdbcc8f9403a025b4058dc9c901976,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:48:01.580000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010801.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/9ab993eb9963ba0f62ff4bc0bc19030b,MD5,9ab993eb9963ba0f62ff4bc0bc19030b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:48:49.005000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010802.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/c6608365a627cc92206c69f9c6bb067d,MD5,c6608365a627cc92206c69f9c6bb067d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:49:36.495000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010803.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/86590dabd9e2f23125bee1f7902bb9ce,MD5,86590dabd9e2f23125bee1f7902bb9ce,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:50:23.124000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010804.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/8ab1d90358761eff0c5de274d2ba193f,MD5,8ab1d90358761eff0c5de274d2ba193f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:51:06.354000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010805.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/576dbecaa92ce41fdfd619bd3362f2eb,MD5,576dbecaa92ce41fdfd619bd3362f2eb,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:51:42.192000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010806.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/46fa35b458f3fccbd5ea1e89159f7ab5,MD5,46fa35b458f3fccbd5ea1e89159f7ab5,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:52:45.392000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010807.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/1b0e04f9e34ceb8243babbab8c938398,MD5,1b0e04f9e34ceb8243babbab8c938398,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:53:48.011000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010808.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/46c95ce2f5d56f00e66940fd4118f0c2,MD5,46c95ce2f5d56f00e66940fd4118f0c2,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:54:31.431000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010809.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/f5ea9cccf2aabb84057449dffdd78a5e,MD5,f5ea9cccf2aabb84057449dffdd78a5e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:55:20.997000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010810.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/1c21243b17eb19c76e8cced47954e4a7,MD5,1c21243b17eb19c76e8cced47954e4a7,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:56:12.870000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010811.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/1f1de0e3757753aa79f9326eadaae03e,MD5,1f1de0e3757753aa79f9326eadaae03e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:56:58.007000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010812.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/27580603aacf511576e3f67c4ecfffc1,MD5,27580603aacf511576e3f67c4ecfffc1,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:57:41.672000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010813.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/60fba9552cd9463490049c470375eafd,MD5,60fba9552cd9463490049c470375eafd,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:58:24.925000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010814.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/b48ce5adda4ee155436577f1da40a99b,MD5,b48ce5adda4ee155436577f1da40a99b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 03:59:37.053000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010815.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/1a66e44df2581f1ab5ecdfd7e8638bf9,MD5,1a66e44df2581f1ab5ecdfd7e8638bf9,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 04:00:25.579000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010816.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/961308278ba080b1a18a156eddae8030,MD5,961308278ba080b1a18a156eddae8030,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 04:01:09.045000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010817.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/2908aa548159da664c76338ef7e95a15,MD5,2908aa548159da664c76338ef7e95a15,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 04:01:48.022000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010818.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/a2c4da7390b0103c083a0ebfdfb99df6,MD5,a2c4da7390b0103c083a0ebfdfb99df6,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 04:02:31.176000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010819.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/da188911877cf12112d1df7ed8f0e305,MD5,da188911877cf12112d1df7ed8f0e305,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 04:03:13.954000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010820.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/ebbfbf730f082fc907e23be78c22ccf5,MD5,ebbfbf730f082fc907e23be78c22ccf5,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 04:04:01.296000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010821.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/33b874965324b043686a164a99837fcb,MD5,33b874965324b043686a164a99837fcb,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 04:04:48.938000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010822.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/5767cbbeb9a9be17a64ac367bd4db343,MD5,5767cbbeb9a9be17a64ac367bd4db343,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 04:05:49.956000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010823.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/4288782b9886e266be9da12bb9368f5a,MD5,4288782b9886e266be9da12bb9368f5a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 04:06:26.984000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010824.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/adefd591a41c018952f9845e28f01755,MD5,adefd591a41c018952f9845e28f01755,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 04:07:07.591000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010825.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/1fb82560857be70bf49adcf9709f0f6a,MD5,1fb82560857be70bf49adcf9709f0f6a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 04:08:05.765000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010826.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/e092f7c59d67475dbf6c08b323f5f176,MD5,e092f7c59d67475dbf6c08b323f5f176,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 04:08:55.503000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010827.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/df97ef53f939afef4d02cb78a23e5b23,MD5,df97ef53f939afef4d02cb78a23e5b23,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 04:09:51.530000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010828.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/fcc15d0db31696c15d32db93133fbb57,MD5,fcc15d0db31696c15d32db93133fbb57,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 04:10:43.293000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010829.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/18dcabe67b3e5f86ae1b4950e0e04618,MD5,18dcabe67b3e5f86ae1b4950e0e04618,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 04:11:25.110000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010830.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
