ac:accessURI,ac:hashFunction,ac:hashValue,ac:licenseLogoURL,dc:type,dcterms:format,dcterms:modified,idigbio:associatedRecordReference,idigbio:associatedRecordsetReference,idigbio:recordId,xmpRights:UsageTerms,xmpRights:WebStatement
http://media.idigbio.org/lookup/images/28d411e1899de8f244168de6334c00b3,MD5,28d411e1899de8f244168de6334c00b3,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:39:45.973337,97ccda04-6eaa-44ce-886e-64c13ed9e023,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02603a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/7bf9cb3fe0780acd5bb6c3fbbfbf7572,MD5,7bf9cb3fe0780acd5bb6c3fbbfbf7572,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-30 00:09:01.646159,8d9641dc-e652-498c-9fb2-d0c9dbc91619,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02606a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/93dec6d3833f1c605a5d54e3d3a5e929,MD5,93dec6d3833f1c605a5d54e3d3a5e929,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-30 00:04:05.012258,50368145-17f0-4571-a38a-41c84391ee77,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02622a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/232e6290f86239c2363dcd55f0848dc7,MD5,232e6290f86239c2363dcd55f0848dc7,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-30 00:11:23.631141,8079f47c-b8bd-401b-8859-46a78890ebb6,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02624a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/d6770ebda68156080aa4df6eddc8c9e3,MD5,d6770ebda68156080aa4df6eddc8c9e3,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:30:34.072992,ee4b6e0f-68b4-46fe-85b9-5c4fb95ff44e,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02626a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/25c8a7330c9d33263b2b86b254257d0d,MD5,25c8a7330c9d33263b2b86b254257d0d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-30 00:04:39.243085,888dcc60-3efe-40ad-8d6e-8f55775451bc,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02629a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/9b716d796a99c67fc50f29dddc428cd7,MD5,9b716d796a99c67fc50f29dddc428cd7,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-30 00:10:43.863008,cce822f0-9afa-4e4c-8449-6f15d9096b21,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02636a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/ef59fbe82da06fd67946a6c0ad2253ff,MD5,ef59fbe82da06fd67946a6c0ad2253ff,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:31:05.507842,5fb8146d-5beb-4fcd-82d4-d67975ef7d8e,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02642a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/857b17d03d09a242d5444efa464104f3,MD5,857b17d03d09a242d5444efa464104f3,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-30 00:01:26.784169,2c9e226c-ff50-42ca-8e06-e72f46f83d40,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02648a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/5bf5ac60840b027934a3e30b566548c4,MD5,5bf5ac60840b027934a3e30b566548c4,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:48:42.773469,1f8866ae-a4d1-4b7d-b143-a7ec1864ed93,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02653a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/96aeba95663b49b1a72ba18c01a35946,MD5,96aeba95663b49b1a72ba18c01a35946,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-30 00:06:41.391009,1f8866ae-a4d1-4b7d-b143-a7ec1864ed93,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02658a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/9adde4c8a4cecaf4a04300c4fcc968ac,MD5,9adde4c8a4cecaf4a04300c4fcc968ac,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-30 00:10:13.995332,de74b6a7-f140-4b28-a9d2-a55b766bc309,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02663a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/336c438616fe2bccd85dc7cc75f5e1db,MD5,336c438616fe2bccd85dc7cc75f5e1db,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:57:13.479117,5d51b8b1-f6ca-456a-bf9e-6186f1544996,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02668a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/e26af08df71ece1247b50d9846673b48,MD5,e26af08df71ece1247b50d9846673b48,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:51:19.838829,c20f38a6-a8c1-4668-bfaf-1a34b95aa4db,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02674a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/15dbcb38eeda294254e36c4ddebba23b,MD5,15dbcb38eeda294254e36c4ddebba23b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:55:32.218754,bfe72cfa-e7f7-4f9c-b967-8b6c9e3c73df,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02682a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/a94e1edee2e283ef5a2c8d8d041fadc5,MD5,a94e1edee2e283ef5a2c8d8d041fadc5,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-30 00:12:17.575611,7866c443-de2c-413e-9efc-bca5baaf8f0c,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02687a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/04422ecbbf2290123919b047f762064d,MD5,04422ecbbf2290123919b047f762064d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:43:09.178418,4b09ac5d-2580-44d5-b0dc-f460d7eddd44,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02691a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/97401163511272fe58c252be4da436d5,MD5,97401163511272fe58c252be4da436d5,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:31:08.342276,b831d9d2-3c9b-4569-81c8-eb1e37229081,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02693a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/e9c0a876c34712d44d8749e86bfa6fcb,MD5,e9c0a876c34712d44d8749e86bfa6fcb,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-30 00:02:44.555226,043ab3c4-c1c0-4877-a177-f4f8246c1e32,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02696a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/a663fddcfa98d7d849f8c5a63fa3259d,MD5,a663fddcfa98d7d849f8c5a63fa3259d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:43:41.155995,25a95f1c-a24e-4b70-a588-cc1103f5d8f6,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02703a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/70dd64ea66e62f25f7c135c993b75bb2,MD5,70dd64ea66e62f25f7c135c993b75bb2,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:39:01.694120,c9f06714-6894-4f96-9fa5-a23a5dca9b43,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02706a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/b70e40c8aa705e4a9fd55d5a4f04d97c,MD5,b70e40c8aa705e4a9fd55d5a4f04d97c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-30 00:11:25.221673,dd9ca3f8-3a16-458a-9d6c-476fda251bf6,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02719a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/5ca2d6b79c47aa2ef56c6d427203bcf7,MD5,5ca2d6b79c47aa2ef56c6d427203bcf7,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:40:31.164472,293eee16-ea9f-48f4-a2a6-48a7f9f3dbbd,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02724a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/3654fcba70307e49609b137acdc14785,MD5,3654fcba70307e49609b137acdc14785,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:46:20.290820,d6e87cfd-7866-4373-9eb9-66bed6a6efd7,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02735a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/151f55b6f6054349c5ffe921c2ca4175,MD5,151f55b6f6054349c5ffe921c2ca4175,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:47:14.346234,2abd9805-1900-49fe-9f7f-8f1d65c8d49e,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02738a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/6a4dfc7b40a2a3de8dac5dc721499992,MD5,6a4dfc7b40a2a3de8dac5dc721499992,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-30 00:01:02.934852,c7715748-9939-499d-8f9a-8424fa6e9d98,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02739a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/6645d7055bf4d9d42c61b83bb31d4e8c,MD5,6645d7055bf4d9d42c61b83bb31d4e8c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-30 00:05:19.762344,2500fa4a-9989-4c90-9301-64b83bd7bc97,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02746a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/491ebf7e830e7f24ba4eb78b11479bdf,MD5,491ebf7e830e7f24ba4eb78b11479bdf,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:44:24.222979,79f1ed47-e917-4f07-99bb-26b07186bd67,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02751a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/26cde21e31360793d4bf9be75c894796,MD5,26cde21e31360793d4bf9be75c894796,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-30 00:07:59.218079,4583e449-9efc-47d5-ac0c-9aa4cee5329c,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02757a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/be6cfc73284d31a1ca80d14e212560a3,MD5,be6cfc73284d31a1ca80d14e212560a3,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:31:44.196121,81c6b3cf-9af9-496c-9b68-98788650e41d,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02759a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/e491a0dfe58da79da946bd64a243e93b,MD5,e491a0dfe58da79da946bd64a243e93b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:39:12.328285,11053dc2-c5d4-4837-9624-d01f38875b4f,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02771a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/56033e4e8ff301871b8ef0d21b59ec8d,MD5,56033e4e8ff301871b8ef0d21b59ec8d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-30 00:05:32.726748,7bd54871-ebfa-47e3-9bf2-cbe241326b64,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02780a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/7d9f57835c8e3096b2680d07a3ee7c82,MD5,7d9f57835c8e3096b2680d07a3ee7c82,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:48:33.913667,b4131271-02d5-4e73-af7a-6db1cc0d3648,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02800a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/7d87f37ab7da79924e7ac89b886f846f,MD5,7d87f37ab7da79924e7ac89b886f846f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:52:03.187513,489e022b-f417-404e-922e-38a784648571,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02817a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/43aaf8220bf25e3ca02d47a607c76a5b,MD5,43aaf8220bf25e3ca02d47a607c76a5b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-30 00:03:42.740196,8254cbf6-9aa0-445c-93ee-852cb5ff618f,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02820a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/216b68abd72551193a37e9dd7afddae9,MD5,216b68abd72551193a37e9dd7afddae9,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:47:54.764293,85f5a083-bbe2-4485-aee0-c3f0693a0839,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02824a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c7a99487f6e137b9c67f7cb0a5ef67a5,MD5,c7a99487f6e137b9c67f7cb0a5ef67a5,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:36:56.057830,4fcac169-0e9e-4695-a80c-94a3c40cee68,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02826a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/b1bb44af385e853106012d3bf8055e32,MD5,b1bb44af385e853106012d3bf8055e32,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:40:45.636577,2887ec80-075e-474e-b65f-fa7d98ea08b4,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02849a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/d4d61fe5245d9043b542164b45911536,MD5,d4d61fe5245d9043b542164b45911536,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:45:45.062972,d626dd1f-5197-416c-8621-9d4b84206226,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02860a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/d9b444e750e8173e6301e9184910cd76,MD5,d9b444e750e8173e6301e9184910cd76,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:31:45.262476,adc93a7f-d41f-4494-a1bd-91905079f3cd,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02866a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/bbd9bc267b3a257fde1c8f61a50be809,MD5,bbd9bc267b3a257fde1c8f61a50be809,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:59:22.167276,79771b9b-9746-489e-988f-a8c7c9b37fd0,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02868a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/14b755097e5696a8943c8a1ac517e393,MD5,14b755097e5696a8943c8a1ac517e393,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:30:20.341195,f810dd90-d691-47f8-8fa8-c60453e20b22,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02877a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/9c42d6ed1c2f9cbb74b3f1862bc1825b,MD5,9c42d6ed1c2f9cbb74b3f1862bc1825b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:50:38.283864,9679f817-5397-45aa-81a6-1917723d38ad,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02883a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/cf930110c9ecc63564bd507ff96a4de2,MD5,cf930110c9ecc63564bd507ff96a4de2,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:37:22.749420,9614c050-7393-4d1f-bb27-f8e199f7e7a6,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02887a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c65a536fa60810df164107d6a318a41d,MD5,c65a536fa60810df164107d6a318a41d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-30 00:01:37.311387,c9f218a5-5e67-46e6-a80b-49c524850969,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02901a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/3880ad445142199f7c588ab99a15625f,MD5,3880ad445142199f7c588ab99a15625f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-30 00:03:07.393011,629d451f-aaa1-44a7-aea4-91722d14e7b6,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02910a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/cc28d832b3a486e6fe9179ae636a47a9,MD5,cc28d832b3a486e6fe9179ae636a47a9,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:51:22.490351,46d40b22-09ad-4e22-894e-6448dd760842,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02913a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/357389ef9f13536cd57dd92bfe756ff1,MD5,357389ef9f13536cd57dd92bfe756ff1,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:53:28.079095,751fd1ce-f44b-4c34-b611-3bf1f7de600b,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02919a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/687e7d0444e4a7265f37442732974736,MD5,687e7d0444e4a7265f37442732974736,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:43:57.032899,62652797-05bb-4381-a017-dd0a528ac569,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02922a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/cbc16eb7b117806df52af96207154e81,MD5,cbc16eb7b117806df52af96207154e81,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:47:29.616929,7b9ddb9a-8a31-4c18-87e5-fca68bcc321f,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02931a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/437c1b25557bacbe0ec05f4314d3a110,MD5,437c1b25557bacbe0ec05f4314d3a110,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:38:42.404183,7b9ddb9a-8a31-4c18-87e5-fca68bcc321f,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02937a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c1587604839ce66b689b1c512af55aa3,MD5,c1587604839ce66b689b1c512af55aa3,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-30 00:01:14.578049,ff95e417-d4b2-46a8-ad75-2b4bcaf1e7d9,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02941a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/0db976072917189e57346c3233872dfd,MD5,0db976072917189e57346c3233872dfd,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-30 00:06:42.323450,87d0c9b1-9acb-4121-86a4-2e15bb8c914a,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02950a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/ea4005127596ef706243545618d85d74,MD5,ea4005127596ef706243545618d85d74,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:42:16.481190,7a11d1d0-16d0-4680-b526-6d2a5e1694b4,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02965a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/0b4a623f737e42f96c451be6824b1a5c,MD5,0b4a623f737e42f96c451be6824b1a5c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:32:17.559710,5de1c09e-510d-4ed2-8496-8349f8386f21,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02970a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/5a1fa9989541a05f1eb7fb24628b67fc,MD5,5a1fa9989541a05f1eb7fb24628b67fc,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:53:59.531841,d9ac158f-62d1-4b1e-881e-5184642df4e3,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02976a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/46de07b68c968b3021423c6fd6f13506,MD5,46de07b68c968b3021423c6fd6f13506,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-10-29 23:43:27.392911,6421e684-5f6f-4de4-865b-9815aca83de5,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dNORS-02980a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
