xmpRights:UsageTerms,dcterms:available,ac:thumbnailAccessURI,ac:metadataCreator,dcterms:identifier,ac:bestQualityAccessURI,ac:subjectOrientation,xmpRights:Owner,ac:tag,ac:bestQualityExtent,ac:subjectPart,ac:captureDevice,ac:bestQualityFormat,dcterms:modified,dwc:scientificName,dwc:nameAccordingTo,dcterms:title,dcterms:description,dcterms:rights,dcterms:creator,ac:metadataLanguage,dcterms:type,ac:metadataProvider,dcterms:provider,ac:thumbnailFormat,ac:licenseLogoURL
CC BY-NC-SA,2013-04-26 11:13:11,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3890-4.png,InvertNet,https://invertnet.org/resources/3890/images-4,https://invertnet.org/imagestor/slides/larges/2013/04/26/3890-4.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:13:11,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 4-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:13:11,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3890-5.png,InvertNet,https://invertnet.org/resources/3890/images-5,https://invertnet.org/imagestor/slides/larges/2013/04/26/3890-5.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:13:11,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 4-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:13:11,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3890-6.png,InvertNet,https://invertnet.org/resources/3890/images-6,https://invertnet.org/imagestor/slides/larges/2013/04/26/3890-6.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:13:11,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 4-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:13:11,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3890-7.png,InvertNet,https://invertnet.org/resources/3890/images-7,https://invertnet.org/imagestor/slides/larges/2013/04/26/3890-7.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:13:11,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 4-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:13:11,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3890-8.png,InvertNet,https://invertnet.org/resources/3890/images-8,https://invertnet.org/imagestor/slides/larges/2013/04/26/3890-8.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:13:11,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 4-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:13:11,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3890-9.png,InvertNet,https://invertnet.org/resources/3890/images-9,https://invertnet.org/imagestor/slides/larges/2013/04/26/3890-9.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:13:11,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 4-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:16:01,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3891-0.png,InvertNet,https://invertnet.org/resources/3891/images-0,https://invertnet.org/imagestor/slides/larges/2013/04/26/3891-0.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:16:01,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 5-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:16:01,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3891-1.png,InvertNet,https://invertnet.org/resources/3891/images-1,https://invertnet.org/imagestor/slides/larges/2013/04/26/3891-1.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:16:01,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 5-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:16:01,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3891-2.png,InvertNet,https://invertnet.org/resources/3891/images-2,https://invertnet.org/imagestor/slides/larges/2013/04/26/3891-2.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:16:01,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 5-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:16:01,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3891-3.png,InvertNet,https://invertnet.org/resources/3891/images-3,https://invertnet.org/imagestor/slides/larges/2013/04/26/3891-3.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:16:01,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 5-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:16:01,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3891-4.png,InvertNet,https://invertnet.org/resources/3891/images-4,https://invertnet.org/imagestor/slides/larges/2013/04/26/3891-4.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:16:01,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 5-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:16:01,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3891-5.png,InvertNet,https://invertnet.org/resources/3891/images-5,https://invertnet.org/imagestor/slides/larges/2013/04/26/3891-5.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:16:01,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 5-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:16:01,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3891-6.png,InvertNet,https://invertnet.org/resources/3891/images-6,https://invertnet.org/imagestor/slides/larges/2013/04/26/3891-6.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:16:01,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 5-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:16:01,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3891-7.png,InvertNet,https://invertnet.org/resources/3891/images-7,https://invertnet.org/imagestor/slides/larges/2013/04/26/3891-7.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:16:01,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 5-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:16:01,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3891-8.png,InvertNet,https://invertnet.org/resources/3891/images-8,https://invertnet.org/imagestor/slides/larges/2013/04/26/3891-8.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:16:01,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 5-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:16:01,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3891-9.png,InvertNet,https://invertnet.org/resources/3891/images-9,https://invertnet.org/imagestor/slides/larges/2013/04/26/3891-9.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:16:01,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 5-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:19:15,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3892-0.png,InvertNet,https://invertnet.org/resources/3892/images-0,https://invertnet.org/imagestor/slides/larges/2013/04/26/3892-0.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:19:15,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 6-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:19:15,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3892-1.png,InvertNet,https://invertnet.org/resources/3892/images-1,https://invertnet.org/imagestor/slides/larges/2013/04/26/3892-1.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:19:15,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 6-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:19:15,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3892-2.png,InvertNet,https://invertnet.org/resources/3892/images-2,https://invertnet.org/imagestor/slides/larges/2013/04/26/3892-2.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:19:15,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 6-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:19:15,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3892-3.png,InvertNet,https://invertnet.org/resources/3892/images-3,https://invertnet.org/imagestor/slides/larges/2013/04/26/3892-3.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:19:15,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 6-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:19:15,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3892-4.png,InvertNet,https://invertnet.org/resources/3892/images-4,https://invertnet.org/imagestor/slides/larges/2013/04/26/3892-4.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:19:15,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 6-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:19:15,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3892-5.png,InvertNet,https://invertnet.org/resources/3892/images-5,https://invertnet.org/imagestor/slides/larges/2013/04/26/3892-5.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:19:15,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 6-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:19:15,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3892-6.png,InvertNet,https://invertnet.org/resources/3892/images-6,https://invertnet.org/imagestor/slides/larges/2013/04/26/3892-6.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:19:15,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 6-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:19:15,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3892-7.png,InvertNet,https://invertnet.org/resources/3892/images-7,https://invertnet.org/imagestor/slides/larges/2013/04/26/3892-7.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:19:15,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 6-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:19:15,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3892-8.png,InvertNet,https://invertnet.org/resources/3892/images-8,https://invertnet.org/imagestor/slides/larges/2013/04/26/3892-8.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:19:15,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 6-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:19:15,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3892-9.png,InvertNet,https://invertnet.org/resources/3892/images-9,https://invertnet.org/imagestor/slides/larges/2013/04/26/3892-9.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:19:15,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 6-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:20:44,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3893-0.png,InvertNet,https://invertnet.org/resources/3893/images-0,https://invertnet.org/imagestor/slides/larges/2013/04/26/3893-0.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:20:44,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 7-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:20:44,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3893-1.png,InvertNet,https://invertnet.org/resources/3893/images-1,https://invertnet.org/imagestor/slides/larges/2013/04/26/3893-1.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pachydiplax, Pachydiplax longipennis,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:20:44,pachydiplax longipennis,Catalogue of Life,Libellulidae Pachydiplax longipennis 7-7,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:22:52,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3894-0.png,InvertNet,https://invertnet.org/resources/3894/images-0,https://invertnet.org/imagestor/slides/larges/2013/04/26/3894-0.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pantala, Pantala flavescens,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:22:52,pantala flavescens,Catalogue of Life,Libellulidae Pantala flavescens 1-2,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:22:52,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3894-1.png,InvertNet,https://invertnet.org/resources/3894/images-1,https://invertnet.org/imagestor/slides/larges/2013/04/26/3894-1.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pantala, Pantala flavescens,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:22:52,pantala flavescens,Catalogue of Life,Libellulidae Pantala flavescens 1-2,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:22:52,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3894-2.png,InvertNet,https://invertnet.org/resources/3894/images-2,https://invertnet.org/imagestor/slides/larges/2013/04/26/3894-2.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pantala, Pantala flavescens,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:22:52,pantala flavescens,Catalogue of Life,Libellulidae Pantala flavescens 1-2,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:22:52,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3894-3.png,InvertNet,https://invertnet.org/resources/3894/images-3,https://invertnet.org/imagestor/slides/larges/2013/04/26/3894-3.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pantala, Pantala flavescens,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:22:52,pantala flavescens,Catalogue of Life,Libellulidae Pantala flavescens 1-2,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:22:52,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3894-4.png,InvertNet,https://invertnet.org/resources/3894/images-4,https://invertnet.org/imagestor/slides/larges/2013/04/26/3894-4.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pantala, Pantala flavescens,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:22:52,pantala flavescens,Catalogue of Life,Libellulidae Pantala flavescens 1-2,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:22:52,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3894-5.png,InvertNet,https://invertnet.org/resources/3894/images-5,https://invertnet.org/imagestor/slides/larges/2013/04/26/3894-5.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pantala, Pantala flavescens,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:22:52,pantala flavescens,Catalogue of Life,Libellulidae Pantala flavescens 1-2,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:22:52,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3894-6.png,InvertNet,https://invertnet.org/resources/3894/images-6,https://invertnet.org/imagestor/slides/larges/2013/04/26/3894-6.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pantala, Pantala flavescens,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:22:52,pantala flavescens,Catalogue of Life,Libellulidae Pantala flavescens 1-2,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:22:52,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3894-7.png,InvertNet,https://invertnet.org/resources/3894/images-7,https://invertnet.org/imagestor/slides/larges/2013/04/26/3894-7.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pantala, Pantala flavescens,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:22:52,pantala flavescens,Catalogue of Life,Libellulidae Pantala flavescens 1-2,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:22:52,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3894-8.png,InvertNet,https://invertnet.org/resources/3894/images-8,https://invertnet.org/imagestor/slides/larges/2013/04/26/3894-8.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pantala, Pantala flavescens,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:22:52,pantala flavescens,Catalogue of Life,Libellulidae Pantala flavescens 1-2,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-04-26 11:22:52,https://invertnet.org/imagestor/slides/smalls/2013/04/26/3894-9.png,InvertNet,https://invertnet.org/resources/3894/images-9,https://invertnet.org/imagestor/slides/larges/2013/04/26/3894-9.jpg,Slide Top View,University of Missouri,"University of Missouri, Odonata, Anisoptera, Libellulidae, Pantala, Pantala flavescens,",7019x5100 pixels,Multiple Slides,,image/jpeg,2013-04-26 11:22:52,pantala flavescens,Catalogue of Life,Libellulidae Pantala flavescens 1-2,tray of slides,by-nc-sa,Daniel Reynoso-Velasco,en,StillImage,InvertNet.org,"University of Missouri,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
