dwc:occurrenceID,dwc:institutionCode,dwc:collectionCode,dwc:catalogNumber,dwc:basisOfRecord,dwc:nomenclaturalCode,dwc:higherClassification,inhs:superfamily,dwc:kingdom,dwc:phylum,dwc:class,dwc:order,dwc:family,dwc:scientificName,dwc:genus,dwc:specificEpithet,dwc:infraspecificEpithet,dwc:vernacularName,dwc: identificationQualifier,dwc:taxonRank,dwc:identificationRemarks,dwc:identifiedBy,dwc:dateIdentified,dwc:waterBody,inhs:location_Stream,inhs:location_Basin,inhs:location_RiverMile,dwc:locality,dwc:county,dwc:stateProvince,dwc:country,dwc:continent,dwc:countryCode,dwc:decimalLatitude,dwc:decimalLongitude,dwc:locationAccordingTo,dwc:verbatimEventDate,dwc:eventDate,dwc:day,dwc:month,dwc:year,dwc:recordedBy,inhs:Vouchered,inhs:Live,inhs:Dead,inhs:Relic,dwc:occurrenceRemarks,dwc:locationRemarks,dwc:typeStatus,dwc:preparations
http://biocoll.inhs.illinois.edu/mollusk/INHS25083,INHS,mollusk,25083,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lasmigona,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lasmigona costata,Lasmigona,costata,,,,species,,K.S. Cummings,2001-01,"(Wabash River Dr.), Salt Fork Vermilion River",Salt Fork Vermilion River,(Wabash River Dr.),,2 mi E Oakwood,Vermilion,Illinois,USA,North America,US,40.10164,-87.73916,Curator,,2000-09-07,7,Sep,2000,K.S. Cummings; C.A. Mayer; C.A. Phillips,1,2,,,returned specimen identified by collectors,"mostly gravel, some sand & bedrock",,#Vouchered: 1; Live: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS25084,INHS,mollusk,25084,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Obovaria,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Obovaria subrotunda,Obovaria,subrotunda,,,,species,,K.S. Cummings,2001-01,"(Wabash River Dr.), Salt Fork Vermilion River",Salt Fork Vermilion River,(Wabash River Dr.),,2 mi E Oakwood,Vermilion,Illinois,USA,North America,US,40.10164,-87.73916,Curator,,2000-09-07,7,Sep,2000,K.S. Cummings; C.A. Mayer; C.A. Phillips,1,,,1,1 valve,"mostly gravel, some sand & bedrock",,#Vouchered: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25085,INHS,mollusk,25085,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Quadrula (Amphinaias),,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Quadrula (Amphinaias) pustulosa,Quadrula (Amphinaias),pustulosa,,,,species,,K.S. Cummings,2001-01,"(Wabash River Dr.), Salt Fork Vermilion River",Salt Fork Vermilion River,(Wabash River Dr.),,2 mi E Oakwood,Vermilion,Illinois,USA,North America,US,40.10164,-87.73916,Curator,,2000-09-07,7,Sep,2000,K.S. Cummings; C.A. Mayer; C.A. Phillips,1,4,,,returned specimens identified by collectors,"mostly gravel, some sand & bedrock",,#Vouchered: 1; Live: 4
http://biocoll.inhs.illinois.edu/mollusk/INHS25086,INHS,mollusk,25086,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Quadrula (Quadrula),,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Quadrula (Quadrula) quadrula,Quadrula (Quadrula),quadrula,,,,species,,K.S. Cummings,2001-01,"(Wabash River Dr.), Salt Fork Vermilion River",Salt Fork Vermilion River,(Wabash River Dr.),,2 mi E Oakwood,Vermilion,Illinois,USA,North America,US,40.10164,-87.73916,Curator,,2000-09-07,7,Sep,2000,K.S. Cummings; C.A. Mayer; C.A. Phillips,1,4,,,returned specimens identified by collectors,"mostly gravel, some sand & bedrock",,#Vouchered: 1; Live: 4
http://biocoll.inhs.illinois.edu/mollusk/INHS25087,INHS,mollusk,25087,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Strophitus,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Strophitus undulatus,Strophitus,undulatus,,,,species,,K.S. Cummings,2001-01,"(Wabash River Dr.), Salt Fork Vermilion River",Salt Fork Vermilion River,(Wabash River Dr.),,2 mi E Oakwood,Vermilion,Illinois,USA,North America,US,40.10164,-87.73916,Curator,,2000-09-07,7,Sep,2000,K.S. Cummings; C.A. Mayer; C.A. Phillips,1,1,,,,"mostly gravel, some sand & bedrock",,#Vouchered: 1; Live: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25088,INHS,mollusk,25088,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Tritogonia,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Tritogonia verrucosa,Tritogonia,verrucosa,,,,species,,K.S. Cummings,2001-01,"(Wabash River Dr.), Salt Fork Vermilion River",Salt Fork Vermilion River,(Wabash River Dr.),,2 mi E Oakwood,Vermilion,Illinois,USA,North America,US,40.10164,-87.73916,Curator,,2000-09-07,7,Sep,2000,K.S. Cummings; C.A. Mayer; C.A. Phillips,1,6,,,returned specimens identified by collectors,"mostly gravel, some sand & bedrock",,#Vouchered: 1; Live: 6
http://biocoll.inhs.illinois.edu/mollusk/INHS25089,INHS,mollusk,25089,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Villosa,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Villosa iris,Villosa,iris,,,,species,,K.S. Cummings,2001-01,"(Wabash River Dr.), Salt Fork Vermilion River",Salt Fork Vermilion River,(Wabash River Dr.),,2 mi E Oakwood,Vermilion,Illinois,USA,North America,US,40.10164,-87.73916,Curator,,2000-09-07,7,Sep,2000,K.S. Cummings; C.A. Mayer; C.A. Phillips,1,,,1,1 valve,"mostly gravel, some sand & bedrock",,#Vouchered: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25090,INHS,mollusk,25090,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Villosa,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Villosa lienosa,Villosa,lienosa,,,,species,,K.S. Cummings,2001-01,"(Wabash River Dr.), Salt Fork Vermilion River",Salt Fork Vermilion River,(Wabash River Dr.),,2 mi E Oakwood,Vermilion,Illinois,USA,North America,US,40.10164,-87.73916,Curator,,2000-09-07,7,Sep,2000,K.S. Cummings; C.A. Mayer; C.A. Phillips,2,,,2,2 valves,"mostly gravel, some sand & bedrock",,#Vouchered: 2; Relic: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS25091,INHS,mollusk,25091,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Veneroida;Corbiculoidea;Corbiculidae;Corbicula,Corbiculoidea,Animalia,Mollusca,Bivalvia,Veneroida,Corbiculidae,Corbicula fluminea,Corbicula,fluminea,,,,species,,K.S. Cummings,2001-01,"(Wabash River Dr.), Salt Fork Vermilion River",Salt Fork Vermilion River,(Wabash River Dr.),,2 mi E Oakwood,Vermilion,Illinois,USA,North America,US,40.10164,-87.73916,Curator,,2000-09-07,7,Sep,2000,K.S. Cummings; C.A. Mayer; C.A. Phillips,2,2,,,preserved in shell,"mostly gravel, some sand & bedrock",,#Vouchered: 2; Live: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS25092,INHS,mollusk,25092,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Alasmidonta,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Alasmidonta marginata,Alasmidonta,marginata,,,,species,,K.S. Cummings,2001-01,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,"1.25 mi SW Bismarck, Co. Rd. 2650N",Vermilion,Illinois,USA,North America,US,40.24923,-87.62882,Curator,,2000-09-13,13,Sep,2000,K.S. Cummings; C.A. Mayer; A.E. Young; B.E. Sietman; K. Trester,1,1,,1,1 valve,mostly gravel,,#Vouchered: 1; Live: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25093,INHS,mollusk,25093,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Amblema,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Amblema plicata,Amblema,plicata,,,,species,,K.S. Cummings,2001-01,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,"1.25 mi SW Bismarck, Co. Rd. 2650N",Vermilion,Illinois,USA,North America,US,40.24923,-87.62882,Curator,,2000-09-13,13,Sep,2000,K.S. Cummings; C.A. Mayer; A.E. Young; B.E. Sietman; K. Trester,1,,,1,1 valve,mostly gravel,,#Vouchered: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25094,INHS,mollusk,25094,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Epioblasma,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Epioblasma rangiana,Epioblasma,rangiana,,,,species,,K.S. Cummings,2001-01,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,"1.25 mi SW Bismarck, Co. Rd. 2650N",Vermilion,Illinois,USA,North America,US,40.24923,-87.62882,Curator,,2000-09-13,13,Sep,2000,K.S. Cummings; C.A. Mayer; A.E. Young; B.E. Sietman; K. Trester,1,,,1,1 valve,mostly gravel,,#Vouchered: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25095,INHS,mollusk,25095,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lampsilis,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lampsilis cardium,Lampsilis,cardium,,,,species,,K.S. Cummings,2001-01,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,"1.25 mi SW Bismarck, Co. Rd. 2650N",Vermilion,Illinois,USA,North America,US,40.24923,-87.62882,Curator,,2000-09-13,13,Sep,2000,K.S. Cummings; C.A. Mayer; A.E. Young; B.E. Sietman; K. Trester,2,9,,,,mostly gravel,,#Vouchered: 2; Live: 9
http://biocoll.inhs.illinois.edu/mollusk/INHS25096,INHS,mollusk,25096,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Obovaria,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Obovaria subrotunda,Obovaria,subrotunda,,,,species,,K.S. Cummings,2001-01,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,"1.25 mi SW Bismarck, Co. Rd. 2650N",Vermilion,Illinois,USA,North America,US,40.24923,-87.62882,Curator,,2000-09-13,13,Sep,2000,K.S. Cummings; C.A. Mayer; A.E. Young; B.E. Sietman; K. Trester,3,,,3,3 valves,mostly gravel,,#Vouchered: 3; Relic: 3
http://biocoll.inhs.illinois.edu/mollusk/INHS25097,INHS,mollusk,25097,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Pleurobema,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Pleurobema clava,Pleurobema,clava,,,,species,,K.S. Cummings,2001-01,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,"1.25 mi SW Bismarck, Co. Rd. 2650N",Vermilion,Illinois,USA,North America,US,40.24923,-87.62882,Curator,,2000-09-13,13,Sep,2000,K.S. Cummings; C.A. Mayer; A.E. Young; B.E. Sietman; K. Trester,3,,,3,3 valves,mostly gravel,,#Vouchered: 3; Relic: 3
http://biocoll.inhs.illinois.edu/mollusk/INHS25098,INHS,mollusk,25098,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Ptychobranchus,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Ptychobranchus fasciolaris,Ptychobranchus,fasciolaris,,,,species,,K.S. Cummings,2001-01,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,"1.25 mi SW Bismarck, Co. Rd. 2650N",Vermilion,Illinois,USA,North America,US,40.24923,-87.62882,Curator,,2000-09-13,13,Sep,2000,K.S. Cummings; C.A. Mayer; A.E. Young; B.E. Sietman; K. Trester,1,1,,1,1 valve,mostly gravel,,#Vouchered: 1; Live: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25099,INHS,mollusk,25099,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Quadrula (Theliderma),,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Quadrula (Theliderma) cylindrica,Quadrula (Theliderma),cylindrica,,,,species,,K.S. Cummings,2001-01,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,"1.25 mi SW Bismarck, Co. Rd. 2650N",Vermilion,Illinois,USA,North America,US,40.24923,-87.62882,Curator,,2000-09-13,13,Sep,2000,K.S. Cummings; C.A. Mayer; A.E. Young; B.E. Sietman; K. Trester,3,2,,3,3 valves,mostly gravel,,#Vouchered: 3; Live: 2; Relic: 3
http://biocoll.inhs.illinois.edu/mollusk/INHS25100,INHS,mollusk,25100,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Villosa,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Villosa iris,Villosa,iris,,,,species,,K.S. Cummings,2001-01,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,"1.25 mi SW Bismarck, Co. Rd. 2650N",Vermilion,Illinois,USA,North America,US,40.24923,-87.62882,Curator,,2000-09-13,13,Sep,2000,K.S. Cummings; C.A. Mayer; A.E. Young; B.E. Sietman; K. Trester,1,1,,1,1 valve,mostly gravel,,#Vouchered: 1; Live: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25101,INHS,mollusk,25101,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Villosa,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Villosa lienosa,Villosa,lienosa,,,,species,,K.S. Cummings,2001-01,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,"1.25 mi SW Bismarck, Co. Rd. 2650N",Vermilion,Illinois,USA,North America,US,40.24923,-87.62882,Curator,,2000-09-13,13,Sep,2000,K.S. Cummings; C.A. Mayer; A.E. Young; B.E. Sietman; K. Trester,1,,,1,1 valve,mostly gravel,,#Vouchered: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25102,INHS,mollusk,25102,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Actinonaias,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Actinonaias ligamentina,Actinonaias,ligamentina,,,,species,,K.S. Cummings,2001-01,"(Illinois River Dr.), Vermilion River",Vermilion River,(Illinois River Dr.),,2 mi W Cornell,Livingston,Illinois,USA,North America,US,40.98923,-88.7652,Curator,,2000-09-08,8,Sep,2000,K.S. Cummings,1,,,1,,,,#Vouchered: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25103,INHS,mollusk,25103,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Alasmidonta,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Alasmidonta marginata,Alasmidonta,marginata,,,,species,,K.S. Cummings,2001-01,"(Illinois River Dr.), Vermilion River",Vermilion River,(Illinois River Dr.),,2 mi W Cornell,Livingston,Illinois,USA,North America,US,40.98923,-88.7652,Curator,,2000-09-08,8,Sep,2000,K.S. Cummings,1,,1,,,,,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25104,INHS,mollusk,25104,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Amblema,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Amblema plicata,Amblema,plicata,,,,species,,K.S. Cummings,2001-01,"(Illinois River Dr.), Vermilion River",Vermilion River,(Illinois River Dr.),,2 mi W Cornell,Livingston,Illinois,USA,North America,US,40.98923,-88.7652,Curator,,2000-09-08,8,Sep,2000,K.S. Cummings,1,3,,,returned specimens identified by collectors,,,#Vouchered: 1; Live: 3
http://biocoll.inhs.illinois.edu/mollusk/INHS25105,INHS,mollusk,25105,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Elliptio,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Elliptio dilatata,Elliptio,dilatata,,,,species,,K.S. Cummings,2001-01,"(Illinois River Dr.), Vermilion River",Vermilion River,(Illinois River Dr.),,2 mi W Cornell,Livingston,Illinois,USA,North America,US,40.98923,-88.7652,Curator,,2000-09-08,8,Sep,2000,K.S. Cummings,1,,,1,1 valve,,,#Vouchered: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25106,INHS,mollusk,25106,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Fusconaia,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Fusconaia flava,Fusconaia,flava,,,,species,,K.S. Cummings,2001-01,"(Illinois River Dr.), Vermilion River",Vermilion River,(Illinois River Dr.),,2 mi W Cornell,Livingston,Illinois,USA,North America,US,40.98923,-88.7652,Curator,,2000-09-08,8,Sep,2000,K.S. Cummings,1,,,1,1 valve,,,#Vouchered: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25107,INHS,mollusk,25107,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lampsilis,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lampsilis siliquoidea,Lampsilis,siliquoidea,,,,species,,K.S. Cummings,2001-01,"(Illinois River Dr.), Vermilion River",Vermilion River,(Illinois River Dr.),,2 mi W Cornell,Livingston,Illinois,USA,North America,US,40.98923,-88.7652,Curator,,2000-09-08,8,Sep,2000,K.S. Cummings,1,1,,,,,,#Vouchered: 1; Live: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25108,INHS,mollusk,25108,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lasmigona,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lasmigona costata,Lasmigona,costata,,,,species,,K.S. Cummings,2001-01,"(Illinois River Dr.), Vermilion River",Vermilion River,(Illinois River Dr.),,2 mi W Cornell,Livingston,Illinois,USA,North America,US,40.98923,-88.7652,Curator,,2000-09-08,8,Sep,2000,K.S. Cummings,1,,1,,,,,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25109,INHS,mollusk,25109,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Leptodea,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Leptodea fragilis,Leptodea,fragilis,,,,species,,K.S. Cummings,2001-01,"(Illinois River Dr.), Vermilion River",Vermilion River,(Illinois River Dr.),,2 mi W Cornell,Livingston,Illinois,USA,North America,US,40.98923,-88.7652,Curator,,2000-09-08,8,Sep,2000,K.S. Cummings,1,3,,,returned specimens identified by collectors,,,#Vouchered: 1; Live: 3
http://biocoll.inhs.illinois.edu/mollusk/INHS25110,INHS,mollusk,25110,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Pleurobema,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Pleurobema sintoxia,Pleurobema,sintoxia,,,,species,,K.S. Cummings,2001-01,"(Illinois River Dr.), Vermilion River",Vermilion River,(Illinois River Dr.),,2 mi W Cornell,Livingston,Illinois,USA,North America,US,40.98923,-88.7652,Curator,,2000-09-08,8,Sep,2000,K.S. Cummings,1,,,1,1 valve,,,#Vouchered: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25111,INHS,mollusk,25111,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Potamilus,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Potamilus ohiensis,Potamilus,ohiensis,,,,species,,K.S. Cummings,2001-01,"(Illinois River Dr.), Vermilion River",Vermilion River,(Illinois River Dr.),,2 mi W Cornell,Livingston,Illinois,USA,North America,US,40.98923,-88.7652,Curator,,2000-09-08,8,Sep,2000,K.S. Cummings,1,,,1,1 valve,,,#Vouchered: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25112,INHS,mollusk,25112,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Pyganodon,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Pyganodon grandis,Pyganodon,grandis,,,,species,,K.S. Cummings,2001-01,"(Illinois River Dr.), Vermilion River",Vermilion River,(Illinois River Dr.),,2 mi W Cornell,Livingston,Illinois,USA,North America,US,40.98923,-88.7652,Curator,,2000-09-08,8,Sep,2000,K.S. Cummings,1,,,1,1 valve,,,#Vouchered: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25113,INHS,mollusk,25113,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Quadrula (Amphinaias),,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Quadrula (Amphinaias) pustulosa,Quadrula (Amphinaias),pustulosa,,,,species,,K.S. Cummings,2001-01,"(Illinois River Dr.), Vermilion River",Vermilion River,(Illinois River Dr.),,2 mi W Cornell,Livingston,Illinois,USA,North America,US,40.98923,-88.7652,Curator,,2000-09-08,8,Sep,2000,K.S. Cummings,1,2,,,returned specimen identified by collectors,,,#Vouchered: 1; Live: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS25114,INHS,mollusk,25114,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Strophitus,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Strophitus undulatus,Strophitus,undulatus,,,,species,,K.S. Cummings,2001-01,"(Illinois River Dr.), Vermilion River",Vermilion River,(Illinois River Dr.),,2 mi W Cornell,Livingston,Illinois,USA,North America,US,40.98923,-88.7652,Curator,,2000-09-08,8,Sep,2000,K.S. Cummings,1,,1,,,,,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25115,INHS,mollusk,25115,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Venustaconcha,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Venustaconcha ellipsiformis,Venustaconcha,ellipsiformis,,,,species,,K.S. Cummings,2001-01,"(Illinois River Dr.), Vermilion River",Vermilion River,(Illinois River Dr.),,2 mi W Cornell,Livingston,Illinois,USA,North America,US,40.98923,-88.7652,Curator,,2000-09-08,8,Sep,2000,K.S. Cummings,1,,,1,1 valve,,,#Vouchered: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25116,INHS,mollusk,25116,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Veneroida;Corbiculoidea;Corbiculidae;Corbicula,Corbiculoidea,Animalia,Mollusca,Bivalvia,Veneroida,Corbiculidae,Corbicula fluminea,Corbicula,fluminea,,,,species,,K.S. Cummings,2001-01,"(Illinois River Dr.), Vermilion River",Vermilion River,(Illinois River Dr.),,2 mi W Cornell,Livingston,Illinois,USA,North America,US,40.98923,-88.7652,Curator,,2000-09-08,8,Sep,2000,K.S. Cummings,1,,1,,1 valve,,,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25117,INHS,mollusk,25117,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Amblema,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Amblema plicata,Amblema,plicata,,,,species,,K.S. Cummings,2001-01,"(Illinois River Dr.), Sangamon River",Sangamon River,(Illinois River Dr.),,"0.5 mi E Mahomet, I-74 bridge",Champaign,Illinois,USA,North America,US,40.195,-88.3912,Collectors,,2000-08-16,16,Aug,2000,K.S. Cummings; C.A. Mayer; J.M. Mui; C.A. Phillips; B.E. Sietman,1,3,,,returned specimens identified by collectors,4 man-hours; ~200 m upstream of bridge; mostly gravel,,#Vouchered: 1; Live: 3
http://biocoll.inhs.illinois.edu/mollusk/INHS25118,INHS,mollusk,25118,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Arcidens,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Arcidens confragosus,Arcidens,confragosus,,,,species,,K.S. Cummings,2001-01,"(Illinois River Dr.), Sangamon River",Sangamon River,(Illinois River Dr.),,"0.5 mi E Mahomet, I-74 bridge",Champaign,Illinois,USA,North America,US,40.195,-88.3912,Collectors,,2000-08-16,16,Aug,2000,K.S. Cummings; C.A. Mayer; J.M. Mui; C.A. Phillips; B.E. Sietman,1,1,,,,4 man-hours; ~200 m upstream of bridge; mostly gravel,,#Vouchered: 1; Live: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25119,INHS,mollusk,25119,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Elliptio,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Elliptio dilatata,Elliptio,dilatata,,,,species,,K.S. Cummings,2001-01,"(Illinois River Dr.), Sangamon River",Sangamon River,(Illinois River Dr.),,"0.5 mi E Mahomet, I-74 bridge",Champaign,Illinois,USA,North America,US,40.195,-88.3912,Collectors,,2000-08-16,16,Aug,2000,K.S. Cummings; C.A. Mayer; J.M. Mui; C.A. Phillips; B.E. Sietman,1,,,1,1 valve,4 man-hours; ~200 m upstream of bridge; mostly gravel,,#Vouchered: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25120,INHS,mollusk,25120,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Fusconaia,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Fusconaia flava,Fusconaia,flava,,,,species,,K.S. Cummings,2001-01,"(Illinois River Dr.), Sangamon River",Sangamon River,(Illinois River Dr.),,"0.5 mi E Mahomet, I-74 bridge",Champaign,Illinois,USA,North America,US,40.195,-88.3912,Collectors,,2000-08-16,16,Aug,2000,K.S. Cummings; C.A. Mayer; J.M. Mui; C.A. Phillips; B.E. Sietman,1,,,1,1 valve,4 man-hours; ~200 m upstream of bridge; mostly gravel,,#Vouchered: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS25121,INHS,mollusk,25121,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lampsilis,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lampsilis siliquoidea,Lampsilis,siliquoidea,,,,species,,K.S. Cummings,2001-01,"(Illinois River Dr.), Sangamon River",Sangamon River,(Illinois River Dr.),,"0.5 mi E Mahomet, I-74 bridge",Champaign,Illinois,USA,North America,US,40.195,-88.3912,Collectors,,2000-08-16,16,Aug,2000,K.S. Cummings; C.A. Mayer; J.M. Mui; C.A. Phillips; B.E. Sietman,1,3,,,returned specimens identified by collectors,4 man-hours; ~200 m upstream of bridge; mostly gravel,,#Vouchered: 1; Live: 3
