OccurrenceID,relatedResourceID,institutionCode,Collection,catalogNumber,scientificName,vernacularName,Sex,preparations,Country,StateProvince,County,Locality,YearCollected,MonthCollected,DayCollected,Collector,DecimalLatitude,DecimalLongitude,GeodeticDatum,CoordinateUncertaintyinMeters,VerbatimCoordinateSystem,GeoreferenceProtocol,GeoreferenceRemarks,SampleRemarks,IndividualCount,BasisOfRecord,ImageURL,Modified,Notes
urn:uuid:8649f7c5-2f08-43c2-b9e0-ad1196327026,http://www.talltimbers.org/museum.html#Birds:1717,TTRS,Ornithology,1717,Icterus galbula,Baltimore Oriole,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1957,10,5,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:4299ef91-8a27-46f3-93f1-6e079c417051,http://www.talltimbers.org/museum.html#Birds:1718,TTRS,Ornithology,1718,Icterus galbula,Baltimore Oriole,Male,Skin,UNITED STATES,Georgia,Grady,Birdsong Plantation,1949,11,26,"Stoddard, Sr., H.L.",30.70087561,-84.19334471,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=798201,4/23/2012 12:04,
urn:uuid:78f7a6a4-dd7c-45b2-ad60-9b2761469797,http://www.talltimbers.org/museum.html#Birds:1719,TTRS,Ornithology,1719,Icterus galbula,Baltimore Oriole,Male,Skin,UNITED STATES,Georgia,Grady,Birdsong Plantation,1948,11,20,"Stoddard, Sr., H.L.",30.70087561,-84.19334471,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:e2720614-4140-4ab5-8829-75c9a136f395,http://www.talltimbers.org/museum.html#Birds:1720,TTRS,Ornithology,1720,Icterus galbula,Baltimore Oriole,Female,Skin,UNITED STATES,Georgia,Grady,Birdsong Plantation,1953,9,17,"Stoddard, Sr., H.L.",30.70087561,-84.19334471,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:b0f72fb7-7d8f-4eef-8940-3fd2a41a5f4a,http://www.talltimbers.org/museum.html#Birds:1721,TTRS,Ornithology,1721,Icterus galbula,Baltimore Oriole,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1964,9,17,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=798205,4/23/2012 12:04,
urn:uuid:287cffe0-7aaf-4914-88c6-8e90d98a0c98,http://www.talltimbers.org/museum.html#Birds:1722,TTRS,Ornithology,1722,Icterus galbula,Baltimore Oriole,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1948,2,14,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:eba09146-efd6-4ea9-b537-0782223e4b6f,http://www.talltimbers.org/museum.html#Birds:1723,TTRS,Ornithology,1723,Icterus galbula,Baltimore Oriole,Female,Skin,UNITED STATES,Florida,Franklin,Alligator Point,1952,2,21,"Stoddard, Sr., H.L.",29.89847528,-84.35337067,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:39615fd1-cfb7-488f-8f61-f99dfde73d53,http://www.talltimbers.org/museum.html#Birds:1724,TTRS,Ornithology,1724,Icterus bullockii,Bullock's Oriole,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1947,2,5,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=798209,4/23/2012 12:04,
urn:uuid:a64e13a3-032c-4bbf-8839-2307f1483857,http://www.talltimbers.org/museum.html#Birds:1725,TTRS,Ornithology,1725,Icterus bullockii,Bullock's Oriole,Male,Skin,UNITED STATES,Georgia,Grady,Birdsong Plantation,1948,11,22,"Stoddard, Sr., H.L.",30.70087561,-84.19334471,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=798213,4/23/2012 12:04,
urn:uuid:68243b13-5c57-4cad-96ea-20c9f15d9989,http://www.talltimbers.org/museum.html#Birds:1726,TTRS,Ornithology,1726,Icterus galbula,Baltimore Oriole,Female,Skin,UNITED STATES,Georgia,Grady,Birdsong Plantation,1952,9,9,"Stoddard, Sr., H.L.",30.70087561,-84.19334471,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=798217,4/23/2012 12:04,
urn:uuid:be847bcb-cacd-4763-a12d-787f4a94dc39,http://www.talltimbers.org/museum.html#Birds:1727,TTRS,Ornithology,1727,Quiscalus major,Boat-tailed Grackle,Male,Skin,UNITED STATES,Florida,Franklin,Dog Island,1962,5,29,"Stoddard, Sr., H.L.",29.8074334,-84.59609985,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:9a5b9a37-9119-4228-b70e-5d089c0cb2de,http://www.talltimbers.org/museum.html#Birds:1728,TTRS,Ornithology,1728,Quiscalus major,Boat-tailed Grackle,Male,Skin,UNITED STATES,Florida,Franklin,Dog Island,1952,11,16,"Stoddard, Sr., H.L.",29.8074334,-84.59609985,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:d465dc22-497d-4889-93e2-5e9eb9fad872,http://www.talltimbers.org/museum.html#Birds:1729,TTRS,Ornithology,1729,Quiscalus major,Boat-tailed Grackle,Male,Skin,UNITED STATES,Florida,Wakulla,Panacea,1963,4,20,"Stoddard, Sr., H.L.",29.99865172,-84.37225342,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:477153ff-3c8a-4213-97b9-81d5763e72b9,http://www.talltimbers.org/museum.html#Birds:1730,TTRS,Ornithology,1730,Quiscalus major,Boat-tailed Grackle,Female,Skin,UNITED STATES,Florida,Franklin,St. George Island,1962,5,10,"Stoddard, Sr., H.L.",29.65195724,-84.88861084,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:be4de21a-3eb3-4804-88fe-895be3d7a73b,http://www.talltimbers.org/museum.html#Birds:1731,TTRS,Ornithology,1731,Quiscalus major,Boat-tailed Grackle,Female,Skin,UNITED STATES,Florida,Franklin,Bald Point,1963,6,26,"Stoddard, Sr., H.L.",29.94439271,-84.33817863,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:e5241b11-b04c-44c7-85e6-5a8111bc3499,http://www.talltimbers.org/museum.html#Birds:1732,TTRS,Ornithology,1732,Quiscalus quiscula,Common Grackle,Female,Skin,UNITED STATES,Georgia,Grady,Birdsong Plantation,1964,7,8,"Stoddard, Sr., H.L.",30.70087561,-84.19334471,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:6d59a2c9-2594-4eb7-ba14-44b0df46dc4b,http://www.talltimbers.org/museum.html#Birds:1733,TTRS,Ornithology,1733,Quiscalus quiscula,Common Grackle,Male,Skin,UNITED STATES,Georgia,Grady,Birdsong Plantation,1950,2,12,"Stoddard, Sr., H.L.",30.70087561,-84.19334471,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:a5ca898d-4693-4af2-ad0a-49b876ae76b7,http://www.talltimbers.org/museum.html#Birds:1734,TTRS,Ornithology,1734,Quiscalus quiscula,Common Grackle,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1963,4,15,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:6ae0dcfb-3a2d-4ff9-bb6e-db9e74044e08,http://www.talltimbers.org/museum.html#Birds:1735,TTRS,Ornithology,1735,Quiscalus quiscula,Common Grackle,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1963,3,8,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:6bedbbd9-4c99-4dbb-a61a-cecfd2e28fca,http://www.talltimbers.org/museum.html#Birds:1736,TTRS,Ornithology,1736,Quiscalus quiscula,Common Grackle,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1940,2,8,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:f9a58ce3-4392-4a27-9bb3-1690f5acb187,http://www.talltimbers.org/museum.html#Birds:1737,TTRS,Ornithology,1737,Quiscalus quiscula,Common Grackle,Female,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1963,2,28,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:4392ade5-50df-4558-a389-332ea5b23e11,http://www.talltimbers.org/museum.html#Birds:1738,TTRS,Ornithology,1738,Quiscalus quiscula,Common Grackle,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1963,3,8,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:00da3098-0e8f-462e-a0db-1413ce6da4e6,http://www.talltimbers.org/museum.html#Birds:1739,TTRS,Ornithology,1739,Quiscalus quiscula,Common Grackle,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1963,3,8,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:2575dc38-6822-47c5-a59b-e747f6066c2f,http://www.talltimbers.org/museum.html#Birds:1740,TTRS,Ornithology,1740,Quiscalus quiscula,Common Grackle,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1963,1,12,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823596,4/23/2012 12:04,
urn:uuid:facfc498-3e7f-4d6f-89b3-c22a893fa61f,http://www.talltimbers.org/museum.html#Birds:1741,TTRS,Ornithology,1741,Quiscalus quiscula,Common Grackle,Female,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1962,3,27,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823599,4/23/2012 12:04,
urn:uuid:56ef08d3-9d91-4aaa-98ab-83209033e509,http://www.talltimbers.org/museum.html#Birds:1742,TTRS,Ornithology,1742,Quiscalus quiscula,Common Grackle,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1940,2,28,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:c52e4db9-be15-4ff6-8f40-151ed40ac959,http://www.talltimbers.org/museum.html#Birds:1743,TTRS,Ornithology,1743,Quiscalus major,Boat-tailed Grackle,Female,Skin,UNITED STATES,Florida,Indian River,Winter Beach Road,1966,6,28,"Kale, H.W.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:7e9ec1ba-5b79-42eb-84a7-f69a584261a1,http://www.talltimbers.org/museum.html#Birds:1744,TTRS,Ornithology,1744,Molothrus ater,Brown-headed Cowbird,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1961,2,9,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:20a8bbf4-7bf5-4324-a7e4-d58133485557,http://www.talltimbers.org/museum.html#Birds:1745,TTRS,Ornithology,1745,Molothrus ater,Brown-headed Cowbird,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1961,2,9,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:0ec9d219-1edc-42b9-8fc2-124e2102d808,http://www.talltimbers.org/museum.html#Birds:1746,TTRS,Ornithology,1746,Molothrus ater,Brown-headed Cowbird,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1963,1,15,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:624b8651-7437-435d-a888-4a58fb03b1d5,http://www.talltimbers.org/museum.html#Birds:1747,TTRS,Ornithology,1747,Molothrus ater,Brown-headed Cowbird,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1958,12,28,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:411ce8a7-d1ee-4298-bc0f-0c4f53c5e4b8,http://www.talltimbers.org/museum.html#Birds:1748,TTRS,Ornithology,1748,Molothrus ater,Brown-headed Cowbird,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1962,12,27,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:1be1cc53-db7a-47c9-82ad-3b76d652be99,http://www.talltimbers.org/museum.html#Birds:1749,TTRS,Ornithology,1749,Molothrus ater,Brown-headed Cowbird,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1962,12,27,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:e3cd37bb-de27-46a5-8b6d-653a6b26c77d,http://www.talltimbers.org/museum.html#Birds:1750,TTRS,Ornithology,1750,Molothrus ater,Brown-headed Cowbird,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1958,4,3,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:8fc5e1fd-9b8f-45a8-bb0e-e75ebf93535d,http://www.talltimbers.org/museum.html#Birds:1751,TTRS,Ornithology,1751,Molothrus ater,Brown-headed Cowbird,Female,Skin,UNITED STATES,Georgia,Thomas,,1954,3,26,"Komarek, Sr., Stoddard, Sr., E.V., H.L.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:709a67e0-e24d-40f8-a102-5d31ed7ec3d5,http://www.talltimbers.org/museum.html#Birds:1752,TTRS,Ornithology,1752,Molothrus ater,Brown-headed Cowbird,Male,Skin,UNITED STATES,Georgia,Thomas,Sinkola Plantation,1958,2,12,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:18b637ac-27e4-46ef-9949-3091c5e0a6d0,http://www.talltimbers.org/museum.html#Birds:1753,TTRS,Ornithology,1753,Molothrus ater,Brown-headed Cowbird,Male,Skin,UNITED STATES,Georgia,Grady,Birdsong Plantation,1947,12,7,"Stoddard, Sr., H.L.",30.70087561,-84.19334471,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:3d1f3d2f-4d5d-4434-803d-182e222a312b,http://www.talltimbers.org/museum.html#Birds:1754,TTRS,Ornithology,1754,Molothrus ater,Brown-headed Cowbird,Female,Skin,UNITED STATES,Georgia,Grady,,1942,7,23,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=788390,4/23/2012 12:04,
urn:uuid:60da1bf4-14f0-4d6d-a11d-7b861421e959,http://www.talltimbers.org/museum.html#Birds:1755,TTRS,Ornithology,1755,Molothrus ater,Brown-headed Cowbird,Male,Skin,UNITED STATES,Florida,Liberty,SSE Telogia,1965,6,12,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:6b43e15e-3bb1-4bb0-b585-bfbd75d0439e,http://www.talltimbers.org/museum.html#Birds:1756,TTRS,Ornithology,1756,Molothrus ater,Brown-headed Cowbird,Male,Skin,UNITED STATES,Florida,Franklin,Alligator Point,1955,9,16,"Stoddard, Sr., H.L.",29.89847528,-84.35337067,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:062249d6-97c2-4a7f-a243-d69f4c112eb5,http://www.talltimbers.org/museum.html#Birds:1757,TTRS,Ornithology,1757,Piranga ludoviciana,Western Tanager,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1962,9,24,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793772,4/23/2012 12:04,
urn:uuid:4710b270-49fb-4b29-b6f9-cdd36942f0e2,http://www.talltimbers.org/museum.html#Birds:1758,TTRS,Ornithology,1758,Piranga ludoviciana,Western Tanager,,Skin,UNITED STATES,Georgia,Grady,Birdsong Plantation,1954,11,11,"Komarek, B.",30.70087561,-84.19334471,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:96a90dbe-f0cc-440d-a02f-f18e7afa30cc,http://www.talltimbers.org/museum.html#Birds:1759,TTRS,Ornithology,1759,Piranga olivacea,Scarlet Tanager,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1961,4,10,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793776,4/23/2012 12:04,
urn:uuid:d44e910f-d328-4174-a13c-c908c503e752,http://www.talltimbers.org/museum.html#Birds:1760,TTRS,Ornithology,1760,Piranga olivacea,Scarlet Tanager,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1959,10,17,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793780,4/23/2012 12:04,
urn:uuid:1785f354-ee6e-4d4c-ad9e-b1ddd6b2169d,http://www.talltimbers.org/museum.html#Birds:1761,TTRS,Ornithology,1761,Piranga olivacea,Scarlet Tanager,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1958,4,9,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:b0ec9a1f-dc42-49b4-9dc7-a04c43f1dc8f,http://www.talltimbers.org/museum.html#Birds:1762,TTRS,Ornithology,1762,Piranga olivacea,Scarlet Tanager,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1955,10,9,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:43fb2b47-6127-4a39-b6f9-eda39dbb6e85,http://www.talltimbers.org/museum.html#Birds:1763,TTRS,Ornithology,1763,Piranga olivacea,Scarlet Tanager,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1956,4,11,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:10dfc188-d454-47e3-9bef-2fa943205864,http://www.talltimbers.org/museum.html#Birds:1764,TTRS,Ornithology,1764,Piranga olivacea,Scarlet Tanager,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1958,4,18,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793784,4/23/2012 12:04,
urn:uuid:9cd8b06a-4b41-4120-8d4b-b90e859faeb3,http://www.talltimbers.org/museum.html#Birds:1765,TTRS,Ornithology,1765,Piranga olivacea,Scarlet Tanager,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1959,10,17,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:bccef76b-8d12-48de-8010-5e16191cf423,http://www.talltimbers.org/museum.html#Birds:1766,TTRS,Ornithology,1766,Piranga olivacea,Scarlet Tanager,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1964,10,8,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:6390caf8-bc51-4961-a58d-42ec79a1ab39,http://www.talltimbers.org/museum.html#Birds:1767,TTRS,Ornithology,1767,Piranga olivacea,Scarlet Tanager,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1956,4,11,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793788,4/23/2012 12:04,
urn:uuid:e95e9dd3-7858-4f53-8c93-36bcebf0920f,http://www.talltimbers.org/museum.html#Birds:1768,TTRS,Ornithology,1768,Piranga olivacea,Scarlet Tanager,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1957,9,30,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:0516edd8-acfc-42a9-9acd-bd8ae90e59f5,http://www.talltimbers.org/museum.html#Birds:1769,TTRS,Ornithology,1769,Piranga olivacea,Scarlet Tanager,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1940,5,5,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793204,4/23/2012 12:04,
urn:uuid:12352ca6-1ae9-4b55-8304-eef255957315,http://www.talltimbers.org/museum.html#Birds:1770,TTRS,Ornithology,1770,Piranga olivacea,Scarlet Tanager,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1940,5,5,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:ffe631d1-5a1a-4c0a-89d0-56b2dc3d619c,http://www.talltimbers.org/museum.html#Birds:1771,TTRS,Ornithology,1771,Piranga rubra,Summer Tanager,Male,Skin,UNITED STATES,Georgia,Grady,,1961,4,20,"Stoddard, Sr., H.L.",,,,,,,,DOR,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793208,4/23/2012 12:04,DOR
urn:uuid:47234c1f-7df8-4e26-ae06-4d21a24bb296,http://www.talltimbers.org/museum.html#Birds:1772,TTRS,Ornithology,1772,Piranga rubra,Summer Tanager,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1940,5,4,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793212,4/23/2012 12:04,
urn:uuid:a0ecaa25-7349-45ab-9c81-9f612659a395,http://www.talltimbers.org/museum.html#Birds:1773,TTRS,Ornithology,1773,Piranga rubra,Summer Tanager,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1947,4,27,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:4cdb4463-210f-4c0f-b7de-3341915dbce1,http://www.talltimbers.org/museum.html#Birds:1774,TTRS,Ornithology,1774,Piranga rubra,Summer Tanager,Female,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1941,5,12,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793216,4/23/2012 12:04,
urn:uuid:f74a6dcc-50d4-461e-88ad-f716024636d2,http://www.talltimbers.org/museum.html#Birds:1775,TTRS,Ornithology,1775,Piranga rubra,Summer Tanager,Female,Skin,UNITED STATES,Florida,Franklin,Alligator Point,1952,9,21,"Stoddard, Sr., H.L.",29.89847528,-84.35337067,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=792936,4/23/2012 12:04,
