dwc:occurrenceID,dwc:institutionCode,dwc:collectionCode,dwc:catalogNumber,dwc:basisOfRecord,dwc:nomenclaturalCode,dwc:higherClassification,dwc:kingdom,dwc:phylum,dwc:class,dwc:order,dwc:family,dwc:scientificName,dwc:genus,dwc:specificEpithet,dwc: identificationQualifier,dwc:infraspecificEpithet,dwc:vernacularName,dwc:taxonRank,dwc:disposition,dwc:identifiedBy,dwc:dateIdentified,idigbio:verbatimDateIdentified,dwc:waterBody,inhs:location_Basin,inhs:location_Stream,inhs:location_RiverMile,dwc:locality,dwc:continent,dwc:countryCode,dwc:county,dwc:stateProvince,dwc:country,dwc:decimalLatitude,dwc:decimalLongitude,dwc:locationAccordingTo,dwc:day,dwc:month,dwc:year,dwc:verbatimEventDate,dwc:eventDate,dwc:recordedBy,idigbio:preparationCount,dwc:preparations,dwc:occurrenceRemarks,dwc:locationRemarks,dwc:typeStatus,inhs:Instars_Male,inhs:Juv_males,inhs:FormI_males,inhs:FormII_males,inhs:Total_Males,inhs:Instars_Female,inhs:Juv_females,inhs:FormII_females,inhs:Total_females,inhs:Juv_undetermined
http://biocoll.inhs.illinois.edu/crustacean/INHS13825,INHS,crustacean,13825,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus longulus,Cambarus,longulus,,,,species,,C.A. Taylor,2013-09,,"(James River- Atlantic Ocean Dr.), Purgatory Creek",(James River- Atlantic Ocean Dr.),Purgatory Creek,,"2.3 mi NNE Buchanan, 0.25 mi N jct. U.S. Rt. 11 & S.R. 611",North America,US,Botetourt,Virginia,USA,37.55852,-79.66437,Curator,15,October,2011,,2011-10-15,D.R. Jones & R.C. Harrington,14,FormI males: 9 FormII males: 1; Total males: 10; FormII females: 3; Total females: 3; Juv undetermined: 1,,,,,,9,1,10,,,3,3,1
http://biocoll.inhs.illinois.edu/crustacean/INHS13852,INHS,crustacean,13852,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes immunis,Orconectes,immunis,,,,species,,C.A. Taylor,2013-09,,"(Rock River- Mississippi River Dr.), roadside pond",(Rock River- Mississippi River Dr.),roadside pond,,Marion Township,North America,US,Lee,Illinois,USA,41.7147,-89.45875,Curator,16,August,1901,,1901-08-16,Wright & Caton,1,FormII females: 1 Total females: 1,,"stagnant, muddy, lined with willows; lat./long. estimated, placed in center of township",,,,,,,,,1,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS13819,INHS,crustacean,13819,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus asperimanus,Cambarus,asperimanus,,,,species,,C.A. Taylor,2013-09,,"(Piney Mountain Creek- Caney Fork- Tuskasegee River- Little Tennessee River- Tennessee River Dr.), Bearwallow Creek",(Piney Mountain Creek- Caney Fork- Tuskasegee River- Little Tennessee River- Tennessee River Dr.),Bearwallow Creek,,8.3 mi SE Balsam,North America,US,Jackson,North Carolina,USA,35.3269,-83.00254,Curator,19,October,2001,,2001-10-19,D.R. Jones,1,FormII males: 1 Total males: 1,,,,,,,1,1,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS13820,INHS,crustacean,13820,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus bartonii,Cambarus,bartonii,,,,species,,C.A. Taylor,2013-09,,"(Piney Mountain Creek- Caney Fork- Tuskasegee River- Little Tennessee River- Tennessee River Dr.), Bearwallow Creek",(Piney Mountain Creek- Caney Fork- Tuskasegee River- Little Tennessee River- Tennessee River Dr.),Bearwallow Creek,,8.3 mi SE Balsam,North America,US,Jackson,North Carolina,USA,35.3269,-83.00254,Curator,19,October,2001,,2001-10-19,D.R. Jones,1,FormII females: 1 Total females: 1,,,,,,,,,,,1,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS13859,INHS,crustacean,13859,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes propinquus,Orconectes,propinquus,,,,species,,C.A. Taylor,2013-09,,"(Rock River Dr.), Kishwaukee River",(Rock River Dr.),Kishwaukee River,,"Belvidere, 100 yds below Belvidere dam",North America,US,Boone,Illinois,USA,42.25468,-88.85297,Curator,19,August,1926,,1926-08-19,,1,FormII males: 1 Total males: 1,,midstream,,,,,1,1,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS13850,INHS,crustacean,13850,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes immunis,Orconectes,immunis,,,,species,,C.A. Taylor,2013-09,,(Embarras River Dr.),(Embarras River Dr.),,,"Charleston, Station 400",North America,US,Coles,Illinois,USA,,,Unknown Loc,21,April,1913,,1913-04-21,T.L. Hankinson,6,Juv males: 1 FormI males: 1; FormII males: 1; Total males: 3; FormII females: 3; Total females: 3,,,,,1,1,1,3,,,3,3,
http://biocoll.inhs.illinois.edu/crustacean/INHS13867,INHS,crustacean,13867,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes propinquus,Orconectes,propinquus,,,,species,,C.A. Taylor,2013-09,,"(Wabash River Dr.), Embarras River",(Wabash River Dr.),Embarras River,,Camargo,North America,US,Douglas,Illinois,USA,39.79977,-88.17042,Curator,22,September,1900,,1900-09-22,Large & Wright,6,FormI males: 3 Total males: 3; Juv females: 3; Total females: 3,,,,,,3,,3,,3,,3,
http://biocoll.inhs.illinois.edu/crustacean/INHS13851,INHS,crustacean,13851,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes immunis,Orconectes,immunis,,,,species,,C.A. Taylor,2013-09,,"(Mississippi River Dr.), Illinois River",(Mississippi River Dr.),Illinois River,,Meredosia,North America,US,Morgan,Illinois,USA,39.83107,-90.56468,Curator,23,June,1899,,1899-06-23,H.A. Surface,4,FormII males: 2 Total males: 2; FormII females: 2; Total females: 2,,,,,,,2,2,,,2,2,
http://biocoll.inhs.illinois.edu/crustacean/INHS13856,INHS,crustacean,13856,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes immunis,Orconectes,immunis,,,,species,,C.A. Taylor,2013-09,,"(Muddy Creek- Embarras River Dr.), Clear Creek",(Muddy Creek- Embarras River Dr.),Clear Creek,,Trilla,North America,US,Coles,Illinois,USA,39.37588,-88.34754,Curator,24,August,1912,,1912-08-24,T.L. Hankinson,55,Juv males: 3 FormII males: 20; Total males: 23; Juv females: 10; FormII females: 22; Total females: 32,,,,,3,,20,23,,10,22,32,
http://biocoll.inhs.illinois.edu/crustacean/INHS13857,INHS,crustacean,13857,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes propinquus,Orconectes,propinquus,,,,species,,C.A. Taylor,2013-09,,"(Muddy Creek- Embarras River Dr.), Clear Creek",(Muddy Creek- Embarras River Dr.),Clear Creek,,Trilla,North America,US,Coles,Illinois,USA,39.37588,-88.34754,Curator,24,August,1912,,1912-08-24,T.L. Hankinson,3,FormII males: 2 Total males: 2; FormII females: 1; Total females: 1,,,,,,,2,2,,,1,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS13858,INHS,crustacean,13858,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes propinquus,Orconectes,propinquus,,,,species,,C.A. Taylor,2013-09,,"(Riley Creek- Kickapoo Creek- Embarras River Dr.), Cassell Creek",(Riley Creek- Kickapoo Creek- Embarras River Dr.),Cassell Creek,,1 mi W Charleston,North America,US,Coles,Illinois,USA,39.48784,-88.20957,Curator,25,September,1900,,1900-09-25,Large & Wright,3,FormI males: 1 FormII males: 1; Total males: 2; FormII females: 1; Total females: 1,,Cossett Creek on label; lat./long. estimated,,,,1,1,2,,,1,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS13868,INHS,crustacean,13868,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes virilis,Orconectes,virilis,,,,species,,C.A. Taylor,2013-09,,"(Rock River Dr), country ditches",(Rock River Dr),country ditches,,S of Rock Falls,North America,US,Whiteside,Illinois,USA,,,Unknown Loc,26,August,1924,,1924-08-26,,4,FormI males: 1 FormII males: 2; Total males: 3; FormII females: 1; Total females: 1,,,,,,1,2,3,,,1,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS13866,INHS,crustacean,13866,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus diogenes,Cambarus,diogenes,,,,species,,C.A. Taylor,2013-09,,"(Wabash River Dr.), Embarras River",(Wabash River Dr.),Embarras River,,4 mi S Urbana,North America,US,Champaign,Illinois,USA,40.05447,-88.21511,Curator,28,June,1941,,1941-06-28,,1,Juv females: 1 Total females: 1,,lat./long. estimated,,,,,,,,1,,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS13826,INHS,crustacean,13826,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus bartonii,Cambarus,bartonii,,,,species,,C.A. Taylor,2013-09,,"(Little River- Keowee River- Seneca River- Savannah River Dr.), West Fork Little River",(Little River- Keowee River- Seneca River- Savannah River Dr.),West Fork Little River,,"9.1 mi NNE Walhalla, near Flat Shoals Rd.",North America,US,Oconee,South Carolina,USA,34.88318,-82.99348,Curator,29,May,2002,,2002-05-29,D.R. Jones,2,FormII males: 1 Total males: 1; FormII females: 1; Total females: 1,,,,,,,1,1,,,1,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS13827,INHS,crustacean,13827,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus latimanus,Cambarus,latimanus,,,,species,,C.A. Taylor,2013-09,,"(Little River- Keowee River- Seneca River- Savannah River Dr.), West Fork Little River",(Little River- Keowee River- Seneca River- Savannah River Dr.),West Fork Little River,,"9.1 mi NNE Walhalla, near Flat Shoals Rd.",North America,US,Oconee,South Carolina,USA,34.88318,-82.99348,Curator,29,May,2002,,2002-05-29,D.R. Jones,1,FormII males: 1 Total males: 1,,,,,,,1,1,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS13861,INHS,crustacean,13861,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes immunis,Orconectes,immunis,,,,species,,C.A. Taylor,2013-09,,"(Big Muddy Creek- Little Wabash River Dr.), Little Muddy Creek",(Big Muddy Creek- Little Wabash River Dr.),Little Muddy Creek,,,North America,US,Clay,Illinois,USA,,,Unknown Loc,29,September,1900,,1900-09-29,Large & Wright,1,FormII females: 1 Total females: 1,,,,,,,,,,,1,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS13862,INHS,crustacean,13862,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes propinquus,Orconectes,propinquus,,,,species,,C.A. Taylor,2013-09,,"(Big Muddy Creek- Little Wabash River Dr.), Little Muddy Creek",(Big Muddy Creek- Little Wabash River Dr.),Little Muddy Creek,,,North America,US,Clay,Illinois,USA,,,Unknown Loc,29,September,1900,,1900-09-29,Large & Wright,2,FormI males: 1 Total males: 1; FormII females: 1; Total females: 1,,,,,,1,,1,,,1,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS13864,INHS,crustacean,13864,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Procambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Procambarus acutus,Procambarus,acutus,,,,species,,C.A. Taylor,2013-09,,"(Mississippi River Dr.), slough",(Mississippi River Dr.),slough,,3.5 mi S Quincy,North America,US,Adams,Illinois,USA,,,Unknown Loc,30,July,1888,,1888-07-30,,4,FormI males: 2 FormII males: 1; Total males: 3; FormII females: 1; Total females: 1,,,,,,2,1,3,,,1,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS13853,INHS,crustacean,13853,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes immunis,Orconectes,immunis,,,,species,,C.A. Taylor,2013-09,,"(Illinois River Dr.), [Willow Creek?]",(Illinois River Dr.),[Willow Creek?],,"[1.4 mi N] Meredosia, near bridge at Beach Rd.",North America,US,Morgan,Illinois,USA,39.85007,-90.5604,Curator,,,1899,May- August,,,1,FormII males: 1 Total males: 1,,,,,,,1,1,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS13849,INHS,crustacean,13849,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes immunis,Orconectes,immunis,,,,species,,C.A. Taylor,2013-09,,"(Illinois River Dr.), Spoon River",(Illinois River Dr.),Spoon River,,London Mills,North America,US,Fulton,Illinois,USA,40.71402,-90.26517,Curator,,June,1900,,,Roberts,1,FormII males: 1 Total males: 1,,,,,,,1,1,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS27,INHS,crustacean,27,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Amphipoda;Gammaridae;Gammarus,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridae,Gammarus minus,Gammarus,minus,,,,species,,L.M. Page,,,"(Tennessee River- Ohio River Dr.), Moss Spring",(Tennessee River- Ohio River Dr.),Moss Spring,,,North America,US,Limestone,Alabama,USA,34.69167,-86.84333,Curator,1,February,1985,,1985-02-01,"L.M. Page, D.L. Swofford, K.S. Cummings & C. Swanson",1,,,"gravel, sand",,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS28,INHS,crustacean,28,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus jonesi,Cambarus,jonesi,,,,species,,L.M. Page,,,"(Tennessee River- Ohio River Dr.), Moss Spring",(Tennessee River- Ohio River Dr.),Moss Spring,,,North America,US,Limestone,Alabama,USA,34.69167,-86.84333,Curator,1,February,1985,,1985-02-01,"L.M. Page, D.L. Swofford, K.S. Cummings & C. Swanson",7,FormI males: 1 Total males: 4; Juv females: 3; Total females: 3,,"gravel, sand",,,,1,,4,,3,,3,
http://biocoll.inhs.illinois.edu/crustacean/INHS29,INHS,crustacean,29,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus striatus,Cambarus,striatus,,,,species,,L.M. Page,,,"(Tennessee River- Ohio River Dr.), Moss Spring",(Tennessee River- Ohio River Dr.),Moss Spring,,,North America,US,Limestone,Alabama,USA,34.69167,-86.84333,Curator,1,February,1985,,1985-02-01,"L.M. Page, D.L. Swofford, K.S. Cummings & C. Swanson",1,Total males: 1,,"gravel, sand",,,,,,1,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS71,INHS,crustacean,71,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Procambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Procambarus fallax,Procambarus,fallax,,,,species,,L.M. Page,,,"(Suwannee River Dr.), stream",(Suwannee River Dr.),stream,,"6 mi S Starke, Rt. 100 bridge",North America,US,Bradford,Florida,USA,29.86378,-82.07452,Curator,1,January,1976,,1976-01-01,L.M. Page,8,Total males: 5 Juv females: 3; Total females: 3,,"sluggish, vegetated stream",,,,,,5,,3,,3,
http://biocoll.inhs.illinois.edu/crustacean/INHS72,INHS,crustacean,72,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Palaemonidae;Palaemonetes,Animalia,Arthropoda,Malacostraca,Decapoda,Palaemonidae,Palaemonetes paludosus,Palaemonetes,paludosus,,,,species,,L.M. Page,,,"(Suwannee River Dr.), stream",(Suwannee River Dr.),stream,,"6 mi S Starke, Rt. 100 bridge",North America,US,Bradford,Florida,USA,29.86378,-82.07452,Curator,1,January,1976,,1976-01-01,L.M. Page,3,,,"sluggish, vegetated stream",,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS96,INHS,crustacean,96,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Procambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Procambarus spiculifer,Procambarus,spiculifer,,,,species,,L.M. Page,,,"(Ocmulgee River Dr.), Mossy Creek",(Ocmulgee River Dr.),Mossy Creek,,4 mi N Perry,North America,US,Houston,Georgia,USA,32.52102,-83.72279,Curator,1,January,1975,,1975-01-01,L.M. Page & C.W. Ronto,20,FormI males: 1 Total males: 1,,"sandy, vegetated stream; high water",,,,1,,1,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS188,INHS,crustacean,188,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes virilis,Orconectes,virilis,,,,species,,L.M. Page,,,"(Wapsipinicon River Dr.), creek",(Wapsipinicon River Dr.),creek,,"Wapsipinicon State Park, S edge Anamosa",North America,US,Jones,Iowa,USA,42.09324,-91.2835,Curator,1,August,1978,,1978-08-01,G. Phillips & K.E. Goellner,4,FormI males: 1 Total males: 2; Juv females: 2; Total females: 2,,"rock, sand; lat./long. estimated",,,,1,,2,,2,,2,
http://biocoll.inhs.illinois.edu/crustacean/INHS235,INHS,crustacean,235,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Asellidae;Caecidotea,Animalia,Arthropoda,Malacostraca,Isopoda,Asellidae,Caecidotea,Caecidotea,,,,,genus,,L.M. Page,,,"(Green River Dr.), Parkers Cave",(Green River Dr.),Parkers Cave,,2.5 mi SW Park City,North America,US,Barren,Kentucky,USA,37.06413,-86.07216,Curator,1,March,1975,,1975-03-01,J.A. Boyd & E.A. Lisowski,13,,with eggs,lat./long. estimated,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS236,INHS,crustacean,236,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Amphipoda;Crangonyctidae;Stygobromus,Animalia,Arthropoda,Malacostraca,Amphipoda,Crangonyctidae,Stygobromus exilis,Stygobromus,exilis,,,,species,,L.M. Page,,,"(Green River Dr.), Parkers Cave",(Green River Dr.),Parkers Cave,,2.5 mi SW Park City,North America,US,Barren,Kentucky,USA,37.06413,-86.07216,Curator,1,March,1975,,1975-03-01,J.A. Boyd & E.A. Lisowski,1,,,lat./long. estimated,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS237,INHS,crustacean,237,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes pellucidus,Orconectes,pellucidus,,,,species,,L.M. Page,,,"(Green River Dr.), Parkers Cave",(Green River Dr.),Parkers Cave,,2.5 mi SW Park City,North America,US,Barren,Kentucky,USA,37.06413,-86.07216,Curator,1,March,1975,,1975-03-01,J.A. Boyd & E.A. Lisowski,4,FormI males: 1 Total males: 3; Juv females: 1; Total females: 1,,lat./long. estimated,,,,1,,3,,1,,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS288,INHS,crustacean,288,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes sanbornii,Orconectes,sanbornii,,,,species,,L.M. Page,,,"(Ohio River Dr.), Tygarts Creek",(Ohio River Dr.),Tygarts Creek,,1 mi S Sunshine,North America,US,Greenup,Kentucky,USA,38.69483,-82.94075,Curator,1,October,1982,,1982-10-01,L.M. Page & B.M. Burr,4,FormI males: 2 Total males: 2; Juv females: 2; Total females: 2,,gravel pools & riffles,,,,2,,2,,2,,2,
http://biocoll.inhs.illinois.edu/crustacean/INHS301,INHS,crustacean,301,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Asellidae;Caecidotea,Animalia,Arthropoda,Malacostraca,Isopoda,Asellidae,Caecidotea,Caecidotea,,,,,genus,,L.M. Page,,,"(Green River Dr.), Parkers Cave",(Green River Dr.),Parkers Cave,,2.5 mi S Park City,North America,US,Hart,Kentucky,USA,,,Unknown Loc,1,March,1975,,1975-03-01,J.A. Boyd & E.A. Lisowski,5,,"with eggs, 1 female",,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS302,INHS,crustacean,302,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Asellidae;Caecidotea,Animalia,Arthropoda,Malacostraca,Isopoda,Asellidae,Caecidotea,Caecidotea,,,,,genus,,L.M. Page,,,"(Green River Dr.), Love's Cave",(Green River Dr.),Love's Cave,,SW Horse Cave,North America,US,Hart,Kentucky,USA,,,Unknown Loc,1,March,1975,,1975-03-01,E.A. Lisowski,4,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS941,INHS,crustacean,941,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes palmeri,Orconectes,palmeri,,,,species,,L.M. Page,,,"(Colorado River Dr.), Llano River",(Colorado River Dr.),Llano River,,Junction,North America,US,Kimble,Texas,USA,30.49509,-99.75323,Curator,1,May,1985,,1985-05-01,L.M. Page & M.E. Retzer,3,Total males: 3,,rocky riffles,,,,,,3,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1267,INHS,crustacean,1267,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Asellidae;Caecidotea,Animalia,Arthropoda,Malacostraca,Isopoda,Asellidae,Caecidotea intermedia,Caecidotea,intermedia,,,,species,,L.M. Page,,,"(Little Sangamon River Dr.), Schaad Ditch",(Little Sangamon River Dr.),Schaad Ditch,,3.5 mi NNW Virginia,North America,US,Cass,Illinois,USA,40.01614,-90.25191,Curator,1,October,1976,,1976-10-01,L.M. Page & B.M. Burr,12,,,intermittent stream; sand,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1317,INHS,crustacean,1317,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Procambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Procambarus acutus,Procambarus,acutus,,,,species,,L.M. Page,,,"(Illinois River Dr.), Sangamon River",(Illinois River Dr.),Sangamon River,,3 mi NNE Fisher,North America,US,Champaign,Illinois,USA,40.35678,-88.32836,Curator,1,June,1975,,1975-06-01,M.A. Morris,1,Total males: 1,,,,,,,,1,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1320,INHS,crustacean,1320,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Asellidae;Caecidotea,Animalia,Arthropoda,Malacostraca,Isopoda,Asellidae,Caecidotea kendeighi,Caecidotea,kendeighi,,,,species,,L.M. Page,,,"(Salt Fork Vermilion River Dr.), Saline Branch Drainage Ditch",(Salt Fork Vermilion River Dr.),Saline Branch Drainage Ditch,,1 mi SW Thomasboro,North America,US,Champaign,Illinois,USA,40.23269,-88.21273,Curator,1,April,1974,,1974-04-01,M.J. Wetzel,1,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1321,INHS,crustacean,1321,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Asellidae;Lirceus,Animalia,Arthropoda,Malacostraca,Isopoda,Asellidae,Lirceus,Lirceus,,,,,genus,,L.M. Page,,,"(Salt Fork Vermilion River Dr.), Saline Branch Drainage Ditch",(Salt Fork Vermilion River Dr.),Saline Branch Drainage Ditch,,1 mi SW Thomasboro,North America,US,Champaign,Illinois,USA,40.23269,-88.21273,Curator,1,April,1974,,1974-04-01,M.J. Wetzel,2,Total females: 2,,,,,,,,,,,,2,
http://biocoll.inhs.illinois.edu/crustacean/INHS1629,INHS,crustacean,1629,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes virilis,Orconectes,virilis,,,,species,,L.M. Page,,,"(Embarras River Dr.), Scattering Fork",(Embarras River Dr.),Scattering Fork,,Tuscola,North America,US,Douglas,Illinois,USA,39.80609,-88.29557,Curator,1,July,1975,,1975-07-01,W.M. Ettinger,1,FormI males: 1 Total males: 1,,,,,,1,,1,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1630,INHS,crustacean,1630,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus diogenes,Cambarus,diogenes,,,,species,,L.M. Page,,,"(Embarras River Dr.), Hayes Branch",(Embarras River Dr.),Hayes Branch,,1 mi N Tuscola,North America,US,Douglas,Illinois,USA,39.8204,-88.28489,Curator,1,July,1975,,1975-07-01,W.H. Ettinger,2,Juv females: 1 Juv undetermined: 1,,,,,,,,,,1,,,1
http://biocoll.inhs.illinois.edu/crustacean/INHS1631,INHS,crustacean,1631,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes immunis,Orconectes,immunis,,,,species,,L.M. Page,,,"(Embarras River Dr.), trib. Scattering Fork",(Embarras River Dr.),trib. Scattering Fork,,2 mi S Tuscola,North America,US,Douglas,Illinois,USA,39.77754,-88.2833,Curator,1,July,1975,,1975-07-01,W.H. Ettinger,1,Juv females: 1,,,,,,,,,,1,,,
